﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2010/05/06,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/05/07,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/05/10,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/05/11,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/05/12,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/05/13,1069.244198223153059,0.000000000000000,0.000000000000000,0.903182261456762,0.000000000000000,0.096788167733217,0.000000000000000,888090,949585080,,,,,,
2010/05/14,1057.443650981319461,0.000000000000000,-0.011036344421081,0.901277685702180,0.000000000000000,0.098703326008445,0.000000000000000,888090,939105132,,,,,,
2010/05/17,1042.388972964451801,0.000000000000000,-0.014236860756502,0.899954737921860,0.000000000000000,0.100058848036292,0.000000000000000,888090,925735223,,,,,,
2010/05/18,1033.810348050310216,0.000000000000000,-0.008229773277191,0.902411492312449,0.000000000000000,0.097613088442559,0.000000000000000,888090,918116632,,,,,,
2010/05/19,1028.501416523100136,0.000000000000000,-0.005135305075271,0.901657823820656,0.000000000000000,0.098377732272163,0.000000000000000,888090,913401823,,,,,,
2010/05/20,1017.581624610118344,0.000000000000000,-0.010617187042772,0.902208180285213,0.000000000000000,0.097838665802615,0.000000000000000,888090,903704065,,,,,,
2010/05/21,995.242836874641084,0.000000000000000,-0.021952821469272,0.901129029729398,0.000000000000000,0.098929903464658,0.000000000000000,888090,883865211,,,,,,
2010/05/24,993.481730455246653,0.000000000000000,-0.001769524335312,0.902707725011682,0.000000000000000,0.097383751686881,0.000000000000000,888090,882301190,,,,,,
2010/05/25,977.426013129299958,0.000000000000000,-0.016161059467686,0.903411191953616,0.000000000000000,0.096692756901557,0.000000000000000,888090,868042268,,,,,,
2010/05/26,973.311488700469547,0.000000000000000,-0.004209550772705,0.901738246773845,0.000000000000000,0.098376979232248,0.000000000000000,888090,864388200,,,,,,
2010/05/27,982.503429832562015,0.000000000000000,0.009443987088209,0.901993665884267,0.000000000000000,0.098131173742529,0.000000000000000,888090,872551471,,,,,,
2010/05/28,990.263660214617888,0.000000000000000,0.007898425742268,0.901823052701477,0.000000000000000,0.098311516526796,0.000000000000000,888090,879443254,,,,,,
2010/05/31,993.901154162303370,0.000000000000000,0.003673258036044,0.902387962456920,0.000000000000000,0.097778377611887,0.000000000000000,888090,882673676,,,,,,
2010/06/01,997.741726626805842,0.000000000000000,0.003864139254109,0.901415435063780,0.000000000000000,0.098761015386287,0.000000000000000,888090,886084450,,,,,,
2010/06/02,990.066532671238275,0.000000000000000,-0.007692565872248,0.901037717176045,0.000000000000000,0.099150977243306,0.000000000000000,888090,879268187,,,,,,
2010/06/03,1007.043989910932451,0.000000000000000,0.017147794294075,0.902344700384912,0.000000000000000,0.097851424000310,0.000000000000000,888090,894345697,,,,,,
2010/06/04,1007.606374353950613,0.000000000000000,0.000558450721768,0.902488776423992,0.000000000000000,0.097718024720355,0.000000000000000,888090,894845145,,,,,,
2010/06/07,976.847468162010607,0.000000000000000,-0.030526708618395,0.901356127024525,0.000000000000000,0.098890587645822,0.000000000000000,888090,867528468,,,,,,
2010/06/08,972.143144275917981,0.000000000000000,-0.004815822366765,0.901297219800987,0.000000000000000,0.098961533709703,0.000000000000000,888090,863350605,,,,,,
2010/06/09,963.939901361348512,0.000000000000000,-0.008438307632853,0.902199308287183,0.000000000000000,0.098072531929153,0.000000000000000,888090,856065387,,,,,,
2010/06/10,969.874840387798534,0.000000000000000,0.006156959596826,0.901716597759365,0.000000000000000,0.098564306508780,0.000000000000000,888090,861336147,,,,,,
2010/06/11,982.958316161650283,0.000000000000000,0.013489859958240,0.900769677420801,0.000000000000000,0.099518136808106,0.000000000000000,888090,872955451,,,,,,
2010/06/14,989.340364152281863,0.000000000000000,0.006492694436477,0.901308119669635,0.000000000000000,0.099010009846268,0.000000000000000,888090,878623284,,,,,,
2010/06/15,987.036337533358106,0.000000000000000,-0.002328851326002,0.901696039171345,0.000000000000000,0.098633651165843,0.000000000000000,888090,876577101,,,,,,
2010/06/16,1002.913602224999718,0.000000000000000,0.016085795515208,0.901859048896799,0.000000000000000,0.098457854793938,0.000000000000000,888090,890677541,,,,,,
2010/06/17,996.577742120731007,0.000000000000000,-0.006317453557527,0.901294440719667,0.000000000000000,0.099035340377727,0.000000000000000,888090,885050727,,,,,,
2010/06/18,992.748793478138477,0.000000000000000,-0.003842097290317,0.902215562852044,0.000000000000000,0.098126323276963,0.000000000000000,888090,881650276,,,,,,
2010/06/21,1007.052018376515894,0.000000000000000,0.014407698092753,0.903724207716962,0.000000000000000,0.096644743987599,0.000000000000000,888090,894352827,,,,,,
2010/06/22,999.647303764258127,0.000000000000000,-0.007352862093653,0.902871559016479,0.000000000000000,0.097510998862874,0.000000000000000,888090,887776774,,,,,,
2010/06/23,987.172913781260908,0.000000000000000,-0.012478791205682,0.901844700883352,0.000000000000000,0.098553619682522,0.000000000000000,888090,876698393,,,,,,
2010/06/24,987.031529462104066,0.000000000000000,-0.000143221432824,0.900773298094611,0.000000000000000,0.099635873838759,0.000000000000000,888090,876572831,,,,,,
2010/06/25,973.369558265491110,0.000000000000000,-0.013841473943652,0.900190072351495,0.000000000000000,0.100235786120488,0.000000000000000,888090,864439771,,,,,,
2010/06/28,970.114939927259625,0.000000000000000,-0.003343661521561,0.895339165221171,0.000000000000000,0.098085846564311,0.000000000000000,888090,861549377,,,,,,
2010/06/29,958.634011192559313,0.000000000000000,-0.011834606665846,0.895305649019530,0.000000000000000,0.098051539894286,0.000000000000000,888090,851353279,,,,,,
2010/06/30,947.417029805537727,0.000000000000000,-0.011701005030134,0.894794063724835,0.000000000000000,0.098495398557525,0.000000000000000,888090,841391590,,,,,,
2010/07/01,939.172098548570528,0.000000000000000,-0.008702536472940,0.892851656631252,0.000000000000000,0.100389781857336,0.000000000000000,888090,834069349,,,,,,
2010/07/02,943.128519632019277,0.000000000000000,0.004212668891637,0.892291025192683,0.000000000000000,0.100989513031035,0.000000000000000,888090,837583007,,,,,,
2010/07/05,949.032547376955038,0.000000000000000,0.006260045817763,0.891974997244836,0.000000000000000,0.100636392683112,0.000000000000000,888090,842826315,,,,,,
2010/07/06,957.259792363386594,0.000000000000000,0.008669086228045,0.893650034690049,0.000000000000000,0.099035556735674,0.000000000000000,888090,850132849,,,,,,
2010/07/07,954.794810210676846,0.000000000000000,-0.002575039892383,0.893055493495292,0.000000000000000,0.099622035883624,0.000000000000000,888090,847943723,,,,,,
2010/07/08,968.305963359569413,6.200000000000000,0.020644386561489,0.901105528475222,0.000000000000000,0.098087751629791,0.000000000000000,888090,859942843,,,,,,
2010/07/09,967.255292819421455,0.000000000000000,-0.001085060486979,0.900822484608041,0.000000000000000,0.098380722343207,0.000000000000000,888090,859009753,,,,,,
2010/07/12,957.589700368205925,0.000000000000000,-0.009992803888456,0.900504802043073,0.000000000000000,0.098723070663245,0.000000000000000,888090,850425837,,,,,,
2010/07/13,957.899884020763661,0.000000000000000,0.000323921249820,0.900856731726102,0.000000000000000,0.098382180928773,0.000000000000000,888090,850701308,,,,,,
2010/07/14,973.998047495186299,0.000000000000000,0.016805684751574,0.901934763714104,0.000000000000000,0.097327343187179,0.000000000000000,888090,864997926,,,,,,
2010/07/15,958.768919816685246,0.000000000000000,-0.015635686044408,0.900568272803548,0.000000000000000,0.098693077898680,0.000000000000000,888090,851473090,,,,,,
2010/07/16,943.364974270625725,0.000000000000000,-0.016066379737262,0.898098038536966,0.000000000000000,0.101162220262046,0.000000000000000,888090,837793000,,,,,,
2010/07/20,938.520732133004538,0.000000000000000,-0.005135066776638,0.897502804940719,0.000000000000000,0.101797035026215,0.000000000000000,888090,833490877,,,,,,
2010/07/21,938.336972604127960,0.000000000000000,-0.000195796984110,0.896350698691898,0.000000000000000,0.102959798232168,0.000000000000000,888090,833327682,,,,,,
2010/07/22,932.085980024547062,0.000000000000000,-0.006661777977514,0.896112579641360,0.000000000000000,0.103211406752171,0.000000000000000,888090,827776238,,,,,,
2010/07/23,951.469056064137644,0.000000000000000,0.020795373447287,0.897068440870851,0.000000000000000,0.102279889997393,0.000000000000000,888090,844990154,,,,,,
2010/07/26,958.833555157697981,0.000000000000000,0.007740135159019,0.896265791031709,0.000000000000000,0.103119677832981,0.000000000000000,888090,851530492,,,,,,
2010/07/27,960.458120235561711,0.000000000000000,0.001694313960045,0.895775510203220,0.000000000000000,0.103621772186591,0.000000000000000,888090,852973252,,,,,,
2010/07/28,981.471636883649180,0.000000000000000,0.021878639167457,0.898260704140996,0.000000000000000,0.101160044319737,0.000000000000000,888090,871635146,,,,,,
2010/07/29,982.636094314765395,0.000000000000000,0.001186440226448,0.683003696260474,0.000000000000000,0.093433218090479,0.000000000000000,888090,872669289,,,,,,
2010/07/30,968.987568827483701,0.000000000000000,-0.013889705015161,0.892930955858055,0.000000000000000,0.098229887584329,0.000000000000000,888090,860548170,,,,,,
2010/08/02,973.942173653571147,0.000000000000000,0.005113176871900,0.890688027881620,0.000000000000000,0.100549997609395,0.000000000000000,888090,864948305,,,,,,
2010/08/03,982.810098075645486,0.000000000000000,0.009105185771767,0.894701292638874,0.000000000000000,0.096626487576840,0.000000000000000,888090,872823820,,,,,,
2010/08/04,968.500530351653549,0.000000000000000,-0.014559850119581,0.894128495996787,0.000000000000000,0.097081539394315,0.000000000000000,888090,860115636,,,,,,
2010/08/05,979.583944194845117,0.000000000000000,0.011443890318952,0.895015815721966,0.000000000000000,0.096304341250313,0.000000000000000,888090,869958705,,,,,,
2010/08/06,986.306431780562781,0.000000000000000,0.006862594702124,0.894535696658998,0.000000000000000,0.096552941714347,0.000000000000000,888090,875928879,,,,,,
2010/08/09,983.137996149038949,0.000000000000000,-0.003212425195083,0.894931056523580,0.000000000000000,0.096161339329057,0.000000000000000,888090,873115023,,,,,,
2010/08/10,979.000939094010742,0.000000000000000,-0.004208012579346,0.895574282961305,0.000000000000000,0.095491304582500,0.000000000000000,888090,869440944,,,,,,
2010/08/11,958.485201950252790,0.000000000000000,-0.020955789034016,0.894014057496550,0.000000000000000,0.096866910103686,0.000000000000000,888090,851221123,,,,,,
2010/08/12,951.330833586686034,0.000000000000000,-0.007464244986787,0.893768122666350,0.000000000000000,0.097055135515940,0.000000000000000,888090,844867400,,,,,,
2010/08/13,955.147356686822282,0.000000000000000,0.004011772734988,0.894430066094512,0.000000000000000,0.096440604374702,0.000000000000000,888090,848256816,,,,,,
2010/08/16,954.454994426240584,0.000000000000000,-0.000724874811970,0.894066489414464,0.000000000000000,0.096788981898602,0.000000000000000,888090,847641936,,,,,,
2010/08/17,954.583211161030977,0.000000000000000,0.000134335024217,0.893509600790654,0.000000000000000,0.097351430223886,0.000000000000000,888090,847755804,,,,,,
2010/08/18,961.589476291817271,0.000000000000000,0.007339606488852,0.894269116755394,0.000000000000000,0.096669211845432,0.000000000000000,888090,853977998,,,,,,
2010/08/19,970.399503428706550,0.000000000000000,0.009161942132378,0.894884631256321,0.000000000000000,0.096146656501224,0.000000000000000,888090,861802095,,,,,,
2010/08/20,955.307522886193967,0.000000000000000,-0.015552337453995,0.893784349298511,0.000000000000000,0.097116208726389,0.000000000000000,888090,848399058,,,,,,
2010/08/23,952.775884200925582,0.000000000000000,-0.002650077199874,0.894103519274258,0.000000000000000,0.096805316844640,0.000000000000000,888090,846150735,,,,,,
2010/08/24,947.790129378779178,0.000000000000000,-0.005232872603958,0.893374313373825,0.000000000000000,0.097497545201738,0.000000000000000,888090,841722936,,,,,,
2010/08/25,936.554228738078348,0.000000000000000,-0.011854840320046,0.891408959154515,0.000000000000000,0.099364306544903,0.000000000000000,888090,831744445,,,,,,
2010/08/26,941.452759292414057,0.000000000000000,0.005230375779666,0.892260144367532,0.000000000000000,0.098571862751527,0.000000000000000,888090,836094781,,,,,,
2010/08/27,946.883357542591404,0.000000000000000,0.005768317312341,0.892498341582538,0.000000000000000,0.098396972504469,0.000000000000000,888090,840917641,,,,,,
2010/08/30,959.024943417896835,0.000000000000000,0.012822683785272,0.893412101965022,0.000000000000000,0.097630427256948,0.000000000000000,888090,851700462,,,,,,
2010/08/31,933.007235753133128,0.000000000000000,-0.027129333645941,0.890272373987912,0.000000000000000,0.100531454716718,0.000000000000000,888090,828594396,,,,,,
2010/09/01,941.177132948237228,0.000000000000000,0.008756520723560,0.889268409403601,0.000000000000000,0.101625937668242,0.000000000000000,888090,835850000,,,,,,
2010/09/02,952.307420419101668,0.000000000000000,0.011825922115212,0.889075974613821,0.000000000000000,0.101935453642621,0.000000000000000,888090,845734697,,,,,,
2010/09/03,952.422274769449042,0.000000000000000,0.000120606379710,0.890710584893539,0.000000000000000,0.100312708352127,0.000000000000000,888090,845836698,,,,,,
2010/09/06,966.357987366145323,0.000000000000000,0.014631863371811,0.892780895331836,0.000000000000000,0.098403733437391,0.000000000000000,888090,858212865,,,,,,
2010/09/07,960.905025391570674,0.000000000000000,-0.005642797023324,0.891810377186104,0.000000000000000,0.099335066496069,0.000000000000000,888090,853370144,,,,,,
2010/09/08,948.199275974281886,0.000000000000000,-0.013222690153079,0.891398250342027,0.000000000000000,0.099639467472867,0.000000000000000,888090,842086295,,,,,,
2010/09/09,955.567971714578477,0.000000000000000,0.007771252232528,0.892481857472080,0.000000000000000,0.098635665120442,0.000000000000000,888090,848630360,,,,,,
2010/09/10,964.800012386132036,0.000000000000000,0.009661312376333,0.893675147359554,0.000000000000000,0.097538045862424,0.000000000000000,888090,856829243,,,,,,
2010/09/13,967.727737053676992,0.000000000000000,0.003034540453937,0.894062870272593,0.000000000000000,0.097209133401156,0.000000000000000,888090,859429326,,,,,,
2010/09/14,966.779961490389488,0.000000000000000,-0.000979382451280,0.898637932369153,0.000000000000000,0.098527114092454,0.000000000000000,888090,858587616,,,,,,
2010/09/15,980.779914197885349,0.000000000000000,0.014481012500418,0.899676126461058,0.000000000000000,0.097540009014296,0.000000000000000,888090,871020834,,,,,,
2010/09/16,973.788021484309023,0.000000000000000,-0.007128910994568,0.899816186975259,0.000000000000000,0.097390806377479,0.000000000000000,888090,864811404,,,,,,
2010/09/17,980.406991408528415,0.000000000000000,0.006797136315284,0.900239487745372,0.000000000000000,0.096997064895609,0.000000000000000,888090,870689645,,,,,,
2010/09/21,982.435530182751748,0.000000000000000,0.002069078241995,0.899477699012129,0.000000000000000,0.097807614488523,0.000000000000000,888090,872491170,,,,,,
2010/09/22,979.827631208548683,0.000000000000000,-0.002654524285902,0.899080232380029,0.000000000000000,0.098208668505474,0.000000000000000,888090,870175121,,,,,,
2010/09/24,970.709022734182346,0.000000000000000,-0.009306339384529,0.898319316673178,0.000000000000000,0.098965895593064,0.000000000000000,888090,862076976,,,,,,
2010/09/27,981.955727460054724,0.000000000000000,0.011586072100364,0.899745482522266,0.000000000000000,0.097602809364699,0.000000000000000,888090,872065062,,,,,,
2010/09/28,980.107377630645543,0.000000000000000,-0.001882314831230,0.893763605279982,0.000000000000000,0.096797333821252,0.000000000000000,888090,870423561,,,,,,
2010/09/29,984.875218727831639,0.000000000000000,0.004864610966109,0.892957989435853,0.000000000000000,0.097659378075906,0.000000000000000,888090,874657833,,,,,,
2010/09/30,966.296556655293945,0.000000000000000,-0.018863975577064,0.890686534155553,0.000000000000000,0.099761429915841,0.000000000000000,888090,858158309,,,,,,
2010/10/01,969.838692024456981,0.000000000000000,0.003665681456450,0.890003251859804,0.000000000000000,0.100490344382964,0.000000000000000,888090,861304044,,,,,,
2010/10/04,961.332679120359423,0.000000000000000,-0.008770543982260,0.889085627214317,0.000000000000000,0.101356493332645,0.000000000000000,888090,853749939,,,,,,
2010/10/05,973.291719307727820,0.000000000000000,0.012440064139202,0.887574047329139,0.000000000000000,0.102996163417827,0.000000000000000,888090,864370643,,,,,,
2010/10/06,985.005699872760644,0.000000000000000,0.012035426103660,0.886023881796759,0.000000000000000,0.104669126133960,0.000000000000000,888090,874773712,,,,,,
2010/10/07,981.617332702766611,0.000000000000000,-0.003439946764198,0.886634827633508,0.000000000000000,0.104036877104580,0.000000000000000,888090,871764537,,,,,,
2010/10/08,963.243629587091398,6.000000000000000,-0.012605424439283,0.893245249251463,0.000000000000000,0.103488464367639,0.000000000000000,888090,855447035,,,,,,
2010/10/12,949.054875068968235,0.000000000000000,-0.014730182564722,0.892490705871937,0.000000000000000,0.104237956862504,0.000000000000000,888090,842846144,,,,,,
2010/10/13,947.116668355684672,0.000000000000000,-0.002042249362180,0.891392053309490,0.000000000000000,0.105340724201319,0.000000000000000,888090,841124842,,,,,,
2010/10/14,957.778612528009549,0.000000000000000,0.011257265898229,0.891606041789113,0.000000000000000,0.105173774125046,0.000000000000000,888090,850593608,,,,,,
2010/10/15,945.139616480311680,0.000000000000000,-0.013196156066106,0.891400578960118,0.000000000000000,0.105347106666343,0.000000000000000,888090,839369042,,,,,,
2010/10/18,948.433478588881757,0.000000000000000,0.003485053479015,0.893091892842089,0.000000000000000,0.103699337920715,0.000000000000000,888090,842294288,,,,,,
2010/10/19,951.119518292064993,0.000000000000000,0.002832080228947,0.893581934681035,0.000000000000000,0.103229113465660,0.000000000000000,888090,844679733,,,,,,
2010/10/20,942.564877433593442,0.000000000000000,-0.008994285885157,0.891944702861179,0.000000000000000,0.104848286854881,0.000000000000000,888090,837082442,,,,,,
2010/10/21,938.905317028679526,0.000000000000000,-0.003882555453242,0.890884762345107,0.000000000000000,0.105906555758866,0.000000000000000,888090,833832423,,,,,,
2010/10/22,942.974596043193820,0.000000000000000,0.004334067494039,0.892361924542198,0.000000000000000,0.104453979986435,0.000000000000000,888090,837446309,,,,,,
2010/10/25,938.708752491301557,0.000000000000000,-0.004523815985915,0.892392418119311,0.000000000000000,0.104441527628332,0.000000000000000,888090,833657856,,,,,,
2010/10/26,937.314679818486865,0.000000000000000,-0.001485096063198,0.890486393215200,0.000000000000000,0.106353645886513,0.000000000000000,888090,832419794,,,,,,
2010/10/27,933.962071411681249,0.000000000000000,-0.003576822681850,0.884247563449784,0.000000000000000,0.107278242075252,0.000000000000000,888090,829442376,,,,,,
2010/10/28,928.010933576551926,0.000000000000000,-0.006371926673783,0.886933310043279,0.000000000000000,0.104549006989843,0.000000000000000,888090,824157230,,,,,,
2010/10/29,929.467801686765981,0.000000000000000,0.001569882484681,0.885418088868891,0.000000000000000,0.106232512439926,0.000000000000000,888090,825451060,,,,,,
2010/11/01,924.491837538988166,0.000000000000000,-0.005353562693347,0.881699542520608,0.000000000000000,0.109935720942876,0.000000000000000,888090,821031956,,,,,,
2010/11/02,923.130276210744407,0.000000000000000,-0.001472767279231,0.882672730165836,0.000000000000000,0.108961001811261,0.000000000000000,888090,819822767,,,,,,
2010/11/04,938.536381447826234,0.000000000000000,0.016688982729849,0.882557391467853,0.000000000000000,0.109213063596426,0.000000000000000,888090,833504775,,,,,,
2010/11/05,957.684100710513574,0.000000000000000,0.020401680362299,0.883298360793599,0.000000000000000,0.108647206414547,0.000000000000000,888090,850509673,,,,,,
2010/11/08,962.210248961253927,0.000000000000000,0.004726139075904,0.883400545774147,0.000000000000000,0.108615128820042,0.000000000000000,888090,854529300,,,,,,
2010/11/09,960.100642952853877,0.000000000000000,-0.002192458468071,0.883422323132554,0.000000000000000,0.108586620969132,0.000000000000000,888090,852655780,,,,,,
2010/11/10,974.887850330484523,0.000000000000000,0.015401726356678,0.885889058557929,0.000000000000000,0.106251719769725,0.000000000000000,888090,865788151,,,,,,
2010/11/11,976.237633573173890,0.000000000000000,0.001384552327975,0.887290243653975,0.000000000000000,0.104872175228303,0.000000000000000,888090,866986880,,,,,,
2010/11/12,968.522329944037203,0.000000000000000,-0.007903099986934,0.886179615461199,0.000000000000000,0.105931243843961,0.000000000000000,888090,860134996,,,,,,
2010/11/15,973.535545946919794,0.000000000000000,0.005176149116946,0.886234049111505,0.000000000000000,0.105949639089202,0.000000000000000,888090,864587183,,,,,,
2010/11/16,974.458937720276098,0.000000000000000,0.000948493126112,0.884651949259523,0.000000000000000,0.107540746036608,0.000000000000000,888090,865407238,,,,,,
2010/11/17,977.745610242205182,0.000000000000000,0.003372817873289,0.885294362204815,0.000000000000000,0.106925762230256,0.000000000000000,888090,868326099,,,,,,
2010/11/18,995.597802024569582,0.000000000000000,0.018258524093953,0.887225054823990,0.000000000000000,0.105140811233406,0.000000000000000,888090,884180452,,,,,,
2010/11/19,995.501451429472238,0.000000000000000,-0.000096776624960,0.888603377553308,0.000000000000000,0.103772538061650,0.000000000000000,888090,884094884,,,,,,
2010/11/22,998.630215406096229,0.000000000000000,0.003142902476065,0.889191629794404,0.000000000000000,0.103240438657911,0.000000000000000,888090,886873508,,,,,,
2010/11/24,990.466388541701855,0.000000000000000,-0.008175024887540,0.887361219782157,0.000000000000000,0.105028016567024,0.000000000000000,888090,879623295,,,,,,
2010/11/25,990.740144579941222,0.000000000000000,0.000276391043054,0.887227352574879,0.000000000000000,0.105174772468159,0.000000000000000,888090,879866415,,,,,,
2010/11/26,989.301504352036393,0.000000000000000,-0.001452086337447,0.887626297951795,0.000000000000000,0.104775581966149,0.000000000000000,888090,878588773,,,,,,
2010/11/29,997.952838113254287,0.000000000000000,0.008744890938869,0.887597833177920,0.000000000000000,0.104902001545494,0.000000000000000,888090,886271936,,,,,,
2010/11/30,984.984266234278057,0.000000000000000,-0.012995175106165,0.886416981112066,0.000000000000000,0.105995032021989,0.000000000000000,888090,874754677,,,,,,
2010/12/01,991.323893974709770,0.000000000000000,0.006436273103802,0.885443680125536,0.000000000000000,0.107027570262435,0.000000000000000,888090,880384837,,,,,,
2010/12/02,1001.248730421466293,0.000000000000000,0.010011699008851,0.887165969943162,0.000000000000000,0.105390583638599,0.000000000000000,888090,889198985,,,,,,
2010/12/03,1006.027089596775102,0.000000000000000,0.004772399734577,0.887246961108071,0.000000000000000,0.105355677254153,0.000000000000000,888090,893442598,,,,,,
2010/12/06,1006.095997027328311,0.000000000000000,0.000068494607417,0.887039266449942,0.000000000000000,0.105596194032501,0.000000000000000,888090,893503794,,,,,,
2010/12/07,1002.876029456474006,0.000000000000000,-0.003200457590894,0.888089636667954,0.000000000000000,0.104532991763030,0.000000000000000,888090,890644173,,,,,,
2010/12/08,1013.601789233073225,0.000000000000000,0.010695000639722,0.887225794412591,0.000000000000000,0.105485564752117,0.000000000000000,888090,900169613,,,,,,
2010/12/09,1017.745680054949386,0.000000000000000,0.004088282860088,0.886923285915434,0.000000000000000,0.105828484032757,0.000000000000000,888090,903849761,,,,,,
2010/12/10,1015.655450461101915,0.000000000000000,-0.002053783803567,0.887286632610566,0.000000000000000,0.105461020925885,0.000000000000000,888090,901993449,,,,,,
2010/12/13,1023.096745825310498,0.000000000000000,0.007326594231174,0.885893548269571,0.000000000000000,0.106938958065609,0.000000000000000,888090,908601989,,,,,,
2010/12/14,1025.826343050816922,0.000000000000000,0.002667975669598,0.885556017490111,0.000000000000000,0.107306308980382,0.000000000000000,888090,911026117,,,,,,
2010/12/15,1026.147832989899672,0.000000000000000,0.000313396064802,0.884720796205268,0.000000000000000,0.107618071446776,0.000000000000000,888090,911311629,,,,,,
2010/12/16,1027.324774516096342,0.000000000000000,0.001146951236809,0.886204440756005,0.000000000000000,0.106127552004297,0.000000000000000,888090,912356859,,,,,,
2010/12/17,1024.512526883536578,0.000000000000000,-0.002737447496956,0.887821966940758,0.000000000000000,0.104499780202287,0.000000000000000,888090,909859330,,,,,,
2010/12/20,1020.545854586809895,0.000000000000000,-0.003871765539845,0.887260625238283,0.000000000000000,0.105063729482004,0.000000000000000,888090,906336568,,,,,,
2010/12/21,1031.073260592957921,0.000000000000000,0.010315465942890,0.886363044953981,0.000000000000000,0.106050344436249,0.000000000000000,888090,915685852,,,,,,
2010/12/22,1033.873406974518348,0.000000000000000,0.002715758897627,0.885484842276404,0.000000000000000,0.106959842150991,0.000000000000000,888090,918172634,,,,,,
2010/12/24,1032.421647580763211,0.000000000000000,-0.001404194540610,0.884128562218037,0.000000000000000,0.108327085419256,0.000000000000000,888090,916883341,,,,,,
2010/12/27,1036.181856568591021,0.000000000000000,0.003642125285380,0.884238304716104,0.000000000000000,0.108276936797514,0.000000000000000,888090,920222745,,,,,,
2010/12/28,1033.235387179227331,0.000000000000000,-0.002843583267440,0.884395030910951,0.000000000000000,0.107341057479881,0.000000000000000,888090,917606015,,,,,,
2010/12/29,1038.091299305250594,0.000000000000000,0.004699715269412,0.884199848719383,0.000000000000000,0.107008265682903,0.000000000000000,888090,921918502,,,,,,
2010/12/30,1029.838661622132892,0.000000000000000,-0.007949818757407,0.882012994034021,0.000000000000000,0.109135529172650,0.000000000000000,888090,914589417,,,,,,
2011/01/04,1042.671483746016733,0.000000000000000,0.012461002487196,0.880903000751033,0.000000000000000,0.110407702677893,0.000000000000000,888090,925986118,,,,,,
2011/01/05,1040.524080892702316,0.000000000000000,-0.002059520075872,0.881141896617715,0.000000000000000,0.110161681614870,0.000000000000000,888090,924079031,,,,,,
2011/01/06,1049.662886644371629,0.000000000000000,0.008782887315620,0.882364419775713,0.000000000000000,0.109025566196033,0.000000000000000,888090,932195113,,,,,,
2011/01/07,1048.419401186816651,0.000000000000000,-0.001184652209178,0.883221177102272,0.000000000000000,0.108055091418336,0.000000000000000,888090,931090786,,,,,,
2011/01/11,1040.823221745543807,6.700000000000000,-0.000854790974164,0.888432967097842,0.000000000000000,0.109260106696453,0.000000000000000,888090,924344695,,,,,,
2011/01/12,1042.557198031731018,0.000000000000000,0.001665966179424,0.889067147720702,0.000000000000000,0.108640534263026,0.000000000000000,888090,925884622,,,,,,
2011/01/13,1049.919752502561677,0.000000000000000,0.007062014904056,0.889193309064619,0.000000000000000,0.108541160728456,0.000000000000000,888090,932423233,,,,,,
2011/01/14,1038.525343152158002,0.000000000000000,-0.010852647855462,0.888873543743125,0.000000000000000,0.108846977837801,0.000000000000000,888090,922303972,,,,,,
2011/01/17,1035.293626772061390,0.000000000000000,-0.003111831985041,0.889284031056688,0.000000000000000,0.108461846094807,0.000000000000000,888090,919433917,,,,,,
2011/01/18,1035.041602765485480,0.000000000000000,-0.000243432394500,0.890596070116928,0.000000000000000,0.107160050048928,0.000000000000000,888090,919210097,,,,,,
2011/01/19,1039.602607843799615,0.000000000000000,0.004406591064676,0.890405297017523,0.000000000000000,0.107371408906962,0.000000000000000,888090,923260680,,,,,,
2011/01/20,1029.568646195768447,0.000000000000000,-0.009651728047164,0.889811493430501,0.000000000000000,0.107954438815160,0.000000000000000,888090,914349619,,,,,,
2011/01/21,1017.141454131901046,0.000000000000000,-0.012070289931405,0.889639098513559,0.000000000000000,0.108110459332468,0.000000000000000,888090,903313154,,,,,,
2011/01/24,1023.548416264117375,0.000000000000000,0.006298988312972,0.890186940426903,0.000000000000000,0.107608872402178,0.000000000000000,888090,909003113,,,,,,
2011/01/25,1035.716431893163981,0.000000000000000,0.011888070398720,0.890877386831158,0.000000000000000,0.106954983671911,0.000000000000000,888090,919809406,,,,,,
