﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2008/04/04,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2008/04/07,5000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,453200,2266000000,,,,,,
2008/04/08,4996.458316416590000,0.000000000000000,-0.000708336716682,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,453200,2264394909,,,,,,
2008/04/09,5006.413682700790000,0.000000000000000,0.001992484606844,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,453200,2268906681,,,,,,
2008/04/10,4799.916738746690000,0.000000000000000,-0.041246480423228,0.835771894126330,0.000000000000000,0.000000000000000,0.000000000000000,453200,2175322266,,,,,,
2008/04/11,4923.848620917920000,0.000000000000000,0.025819589988053,0.962867235262251,0.000000000000000,0.000000000000000,0.000000000000000,453200,2231488195,,,,,,
2008/04/14,4929.721906443070000,0.000000000000000,0.001192824145771,0.968407512091418,0.000000000000000,0.000000000000000,0.000000000000000,453200,2234149968,,,,,,
2008/04/15,4598.253195057370000,0.000000000000000,-0.067238825571981,0.966242505777362,0.000000000000000,0.000000000000000,0.000000000000000,453200,2083928348,,,,,,
2008/04/16,4694.692861871140000,0.000000000000000,0.020973109292336,0.966674968192203,0.000000000000000,0.000000000000000,0.000000000000000,453200,2127634805,,,,,,
2008/04/17,4580.678150926740000,0.000000000000000,-0.024285872217625,0.965914733823686,0.000000000000000,0.000000000000000,0.000000000000000,453200,2075963338,,,,,,
2008/04/18,4473.662868490730000,0.000000000000000,-0.023362322981447,0.964836073505605,0.000000000000000,0.000000000000000,0.000000000000000,453200,2027464012,,,,,,
2008/04/21,4378.569909532220000,0.000000000000000,-0.021256174583086,0.963731908108089,0.000000000000000,0.000000000000000,0.000000000000000,453200,1984367883,,,,,,
2008/04/22,4335.042330097090000,0.000000000000000,-0.009941049323061,0.963686349945721,0.000000000000000,0.000000000000000,0.000000000000000,453200,1964641184,,,,,,
2008/04/23,4376.496365842900000,0.000000000000000,0.009562544627997,0.964059228186724,0.000000000000000,0.000000000000000,0.000000000000000,453200,1983428153,,,,,,
2008/04/24,4605.408676081200000,0.000000000000000,0.052304924099763,0.968654801808372,0.000000000000000,0.000000000000000,0.000000000000000,453200,2087171212,,,,,,
2008/04/25,5077.265421447480000,0.000000000000000,0.102457084387957,0.973963198595254,0.000000000000000,0.000000000000000,0.000000000000000,453200,2301016689,,,,,,
2008/04/28,5125.625421447480000,0.000000000000000,0.009524812273102,0.974175407681859,0.000000000000000,0.000000000000000,0.000000000000000,453200,2322933441,,,,,,
2008/04/30,5075.049518976170000,0.000000000000000,-0.009867264638513,0.973993268317503,0.000000000000000,0.000000000000000,0.000000000000000,453200,2300012442,,,,,,
2008/05/01,5300.956562224183583,0.000000000000000,0.044513268767787,0.975155349591075,0.000000000000000,0.000000000000000,0.000000000000000,453200,2402393514,,,,,,
2008/05/02,5343.902065313327449,0.000000000000000,0.008101462931272,0.975130109447413,0.000000000000000,0.000000000000000,0.000000000000000,453200,2421856416,,,,,,
2008/05/07,5428.656469549867608,0.000000000000000,0.015860021984061,0.975658850330557,0.000000000000000,0.000000000000000,0.000000000000000,453200,2460267112,,,,,,
2008/05/08,5167.168075904677846,0.000000000000000,-0.048168160043266,0.981039413879072,0.000000000000000,0.000000000000000,0.000000000000000,453200,2341760572,,,,,,
2008/05/09,5246.606657105030891,0.000000000000000,0.015373717292222,0.981473777669124,0.000000000000000,0.000000000000000,0.000000000000000,453200,2377762137,,,,,,
2008/05/12,5150.494117387466902,0.000000000000000,-0.018318990921000,0.981202755097404,0.000000000000000,0.000000000000000,0.000000000000000,453200,2334203934,,,,,,
2008/05/13,5237.431297440423654,0.000000000000000,0.016879386340714,0.981362842102283,0.000000000000000,0.000000000000000,0.000000000000000,453200,2373603864,,,,,,
2008/05/14,5213.392122683140000,0.000000000000000,-0.004589878776841,0.980883974063022,0.000000000000000,0.000000000000000,0.000000000000000,453200,2362709310,,,,,,
2008/05/15,5395.307696381290000,0.000000000000000,0.034893898141029,0.981370696977215,0.000000000000000,0.000000000000000,0.000000000000000,453200,2445153448,,,,,,
2008/05/16,5332.275829655780000,0.000000000000000,-0.011682719554213,0.981332693438443,0.000000000000000,0.000000000000000,0.000000000000000,453200,2416587406,,,,,,
2008/05/19,5289.649375551630000,0.000000000000000,-0.007994045219319,0.978513460025218,0.000000000000000,0.000000000000000,0.000000000000000,453200,2397269097,,,,,,
2008/05/20,5280.416064502440000,0.000000000000000,-0.001745543115176,0.224980711169339,0.000000000000000,0.000000000000000,0.745219678392331,1980080,10455646241,,,,,,
2008/05/21,4960.648314209530000,0.000000000000000,-0.060557301997952,0.225174290109261,0.000000000000000,0.000000000000000,0.745365693478840,1980080,9822480514,,,,,,
2008/05/22,5044.601655993700000,0.000000000000000,0.016923864879453,0.225022217915438,0.000000000000000,0.000000000000000,0.744700405801864,1980080,9988714847,,,,,,
2008/05/23,4994.593677023150000,0.000000000000000,-0.009913167060700,0.678385046509272,0.000000000000000,0.000000000000000,0.143922536851917,1980080,9889695048,,,,,,
2008/05/26,4912.523665710480000,0.000000000000000,-0.016431769352975,0.720821854889363,0.000000000000000,0.000000000000000,0.143546082691553,1980080,9727189860,,,,,,
2008/05/27,4787.069443658840000,0.000000000000000,-0.025537632098816,0.719668647979249,0.000000000000000,0.000000000000000,0.143040553070035,1980080,9478780464,,,,,,
2008/05/28,4834.995392610400000,0.000000000000000,0.010011542451101,0.720823558252743,0.000000000000000,0.000000000000000,0.143257381987585,1980080,9573677677,,,,,,
2008/05/29,4977.355023029372551,0.000000000000000,0.029443591742931,0.724647385460579,0.000000000000000,0.000000000000000,0.143908599491825,1980080,9855561134,,,,,,
2008/05/30,4910.859139529715971,0.000000000000000,-0.013359682641080,0.721976197423498,0.000000000000000,0.000000000000000,0.143486755925356,1980080,9723893965,,,,,,
2008/06/02,4922.226128742273039,0.000000000000000,0.002314664071926,0.905235498889712,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9746401513,,,,,,
2008/06/03,4904.196879419013373,0.000000000000000,-0.003662824269284,0.927001847287736,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9710702157,,,,,,
2008/06/04,4927.638888327744334,0.000000000000000,0.004779989361175,0.939705892042699,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9757119210,,,,,,
2008/06/05,4842.656322471819320,0.000000000000000,-0.017246102602450,0.938550274267591,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9588846931,,,,,,
2008/06/06,4822.129540220597148,0.000000000000000,-0.004238744375885,0.937965540646182,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9548202260,,,,,,
2008/06/09,4765.046474889903438,0.000000000000000,-0.011837729545541,0.963534721638726,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9435173224,,,,,,
2008/06/10,4840.453419558805705,0.000000000000000,0.015825017671133,0.963520739534295,0.000000000000000,0.000000000000000,0.000000000000000,1980080,9584485007,,,,,,
2008/06/11,4481.162918669952729,0.000000000000000,-0.074226620885777,0.962024468752580,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8873061072,,,,,,
2008/06/12,4378.196678417033655,0.000000000000000,-0.022977571251411,0.961242593250904,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8669179679,,,,,,
2008/06/13,4344.183235020807240,0.000000000000000,-0.007768824905446,0.960538804349401,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8601830340,,,,,,
2008/06/16,4214.662880287665145,0.000000000000000,-0.029814661980418,0.958829405845484,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8345369676,,,,,,
2008/06/17,4178.152556967395257,0.000000000000000,-0.008662691265541,0.958041561230298,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8273076315,,,,,,
2008/06/18,4017.728989737788372,0.000000000000000,-0.038395813710078,0.956321099130523,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7955424818,,,,,,
2008/06/19,4227.048876308027958,0.000000000000000,0.052099055736435,0.957960848425890,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8369894939,,,,,,
2008/06/20,3935.216516504383661,0.000000000000000,-0.069039267901377,0.954629986974200,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7792043520,,,,,,
2008/06/23,4014.560973294008323,0.000000000000000,0.020162666134596,0.955782666028342,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7949151892,,,,,,
2008/06/24,3963.062805038180276,0.000000000000000,-0.012827845584712,0.954366645832141,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7847181399,,,,,,
2008/06/25,4048.969218920447659,0.000000000000000,0.021676773270677,0.956251293578047,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8017282971,,,,,,
2008/06/26,4226.311168235626843,0.000000000000000,0.043799283157421,0.958578391611849,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8368434218,,,,,,
2008/06/27,4204.290641287220718,0.000000000000000,-0.005210342086004,0.960810388446463,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8324831813,,,,,,
2008/06/30,3960.353701365601390,0.000000000000000,-0.058020950675031,0.959675529323235,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7841817157,,,,,,
2008/07/01,3920.347984424871722,0.000000000000000,-0.010101551517213,0.963105758288475,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7762602637,,,,,,
2008/07/02,3784.409482445153731,0.000000000000000,-0.034675111117632,0.975920845320669,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7493433528,,,,,,
2008/07/03,3787.874976263585310,0.000000000000000,0.000915729081250,0.976118339149972,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7500295483,,,,,,
2008/07/04,3898.265802391822553,0.000000000000000,0.029143207423685,0.976475329902701,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7718878150,,,,,,
2008/07/07,3876.181937093450770,0.000000000000000,-0.005665048618496,0.976438348667498,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7675150330,,,,,,
2008/07/08,4075.010358672376874,0.000000000000000,0.051294914636545,0.977366057868243,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8068846511,,,,,,
2008/07/09,4125.440572603127146,0.000000000000000,0.012375481162502,0.977545445198727,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8168702369,,,,,,
2008/07/10,4260.811133388549958,0.000000000000000,0.032813600972563,0.978412047088232,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8436746909,,,,,,
2008/07/11,4219.303902872611208,0.000000000000000,-0.009741626468885,0.977690948147959,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8354559272,,,,,,
2008/07/14,4180.223680861379338,0.000000000000000,-0.009262243941382,0.977512145491305,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8277177306,,,,,,
2008/07/15,4185.684378408953174,0.000000000000000,0.001306317069246,0.977550713537764,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8287989924,,,,,,
2008/07/16,3972.297695547654640,0.000000000000000,-0.050980117842141,0.976815460941325,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7865467221,,,,,,
2008/07/17,3841.355266453880651,0.000000000000000,-0.032963901280748,0.975868892541535,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7606190736,,,,,,
2008/07/18,3851.815357965334734,0.000000000000000,0.002723021117781,0.975148187792095,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7626902554,,,,,,
2008/07/22,4117.499259625873702,0.000000000000000,0.068976281822834,0.976908606950242,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8152977934,,,,,,
2008/07/23,4146.943788634802634,0.000000000000000,0.007151070869070,0.976812271241121,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8211280457,,,,,,
2008/07/24,4132.418683083511777,0.000000000000000,-0.003502604880032,0.976600536669953,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8182519586,,,,,,
2008/07/25,4247.303497333441073,0.000000000000000,0.027800865076964,0.977337143289889,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8410000709,,,,,,
2008/07/28,4222.212778776615086,0.000000000000000,-0.005907446588778,0.977117524320270,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8360319079,,,,,,
2008/07/29,4227.673130378570563,0.000000000000000,0.001293244061361,0.976601902452700,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8371131012,,,,,,
2008/07/30,4180.170363823683892,0.000000000000000,-0.011236149316641,0.976122882662938,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8277071734,,,,,,
2008/07/31,4151.155106864369116,0.000000000000000,-0.006941166132945,0.976346163590476,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8219619204,,,,,,
2008/08/01,4023.708746616298331,0.000000000000000,-0.030701420921932,0.977805279700357,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7967265215,,,,,,
2008/08/04,4062.079493252797867,0.000000000000000,0.009536164034926,0.979826543615493,0.000000000000000,0.000000000000000,0.000000000000000,1980080,8043242363,,,,,,
2008/08/05,3984.099401539331744,0.000000000000000,-0.019197086576713,0.979228945373896,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7888835543,,,,,,
2008/08/06,3891.630064946870834,0.000000000000000,-0.023209595763784,0.979045038904815,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7705738859,,,,,,
2008/08/07,3955.552442325562604,0.000000000000000,0.016425604775351,0.979179748736921,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7832310280,,,,,,
2008/08/08,3953.520275443416428,0.000000000000000,-0.000513750458824,0.979220008424968,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7828286427,,,,,,
2008/08/11,3781.539514565068078,0.000000000000000,-0.043500664950823,0.978249309148145,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7487750762,,,,,,
2008/08/12,3593.638466627611006,0.000000000000000,-0.049689034641509,0.978820190740825,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7115691655,,,,,,
2008/08/13,3535.148750555533110,0.000000000000000,-0.016275904383606,0.978712585263305,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6999877338,,,,,,
2008/08/14,3551.107608783483496,0.000000000000000,0.004514338533970,0.978793350282711,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7031477154,,,,,,
2008/08/15,3562.569493151791847,0.000000000000000,0.003227692773927,0.978827760188678,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7054172602,,,,,,
2008/08/18,3572.971478930144237,0.000000000000000,0.002919798701007,0.979278439279656,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7074769366,,,,,,
2008/08/19,3369.583004222051634,0.000000000000000,-0.056924180869474,0.979384487609446,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6672043915,,,,,,
2008/08/20,3422.517507373439457,0.000000000000000,0.015709511558273,0.979700855242858,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6776858466,,,,,,
2008/08/21,3692.300273726314088,0.000000000000000,0.078825825075155,0.981163077753000,0.000000000000000,0.000000000000000,0.000000000000000,1980080,7311049926,,,,,,
2008/08/22,3533.879413963072199,0.000000000000000,-0.042905735725378,0.980605042560349,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6997363950,,,,,,
2008/08/25,3531.790877136277322,0.000000000000000,-0.000591003988009,0.981562588671492,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6993228480,,,,,,
2008/08/26,3492.788095430487657,0.000000000000000,-0.011043344032140,0.981503434393075,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6915999852,,,,,,
2008/08/27,3388.830947234455174,0.000000000000000,-0.029763371082270,0.980919747363348,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6710156382,,,,,,
2008/08/28,3390.800806028039271,0.000000000000000,0.000581279746395,0.980754636474735,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6714056860,,,,,,
2008/08/29,3403.263330269484061,0.000000000000000,0.003675392615010,0.981077992019259,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6738733655,,,,,,
2008/09/01,3458.138398953577633,0.000000000000000,0.016124249979724,0.981482837637434,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6847390681,,,,,,
2008/09/02,3343.189211547008202,0.000000000000000,-0.033240192885673,0.980909193655401,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6619782094,,,,,,
2008/09/03,3312.682110823805099,0.000000000000000,-0.009125149308880,0.980803059041903,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6559375594,,,,,,
2008/09/04,3235.707674437396469,0.000000000000000,-0.023236288243567,0.980317240785568,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6406960052,,,,,,
2008/09/05,3201.703923578845299,0.000000000000000,-0.010508906947060,0.980489885079498,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6339629905,,,,,,
2008/09/08,3153.655911377318088,0.000000000000000,-0.015007012936980,0.979848508059271,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6244490997,,,,,,
2008/09/09,3048.202688275221203,0.000000000000000,-0.033438404843616,0.979478910955969,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6035685179,,,,,,
2008/09/10,3050.675091410448063,0.000000000000000,0.000811101946973,0.979581622130244,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6040580735,,,,,,
2008/09/11,3066.138412589390328,0.000000000000000,0.005068819430323,0.979612638309962,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6071199348,,,,,,
2008/09/12,2953.191159448103107,0.000000000000000,-0.036836971441841,0.979000220907893,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5847554751,,,,,,
2008/09/16,2885.138368146741546,0.000000000000000,-0.023043815190778,0.979222866075252,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5712804780,,,,,,
2008/09/17,2833.150140903397843,0.000000000000000,-0.018019318524656,0.978282221369622,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5609863931,,,,,,
2008/09/18,2694.223017756858309,0.000000000000000,-0.049036272783708,0.977830764154739,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5334777113,,,,,,
2008/09/19,2682.708160276352471,0.000000000000000,-0.004273906578860,0.977430113477375,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5311976774,,,,,,
2008/09/22,2955.449659609712739,0.000000000000000,0.101666481420500,0.979194560628019,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5852026762,,,,,,
2008/09/24,2992.373735909660216,0.000000000000000,0.012493556159851,0.979672379477813,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5925139387,,,,,,
2008/09/25,3027.323962668175023,0.000000000000000,0.011679766580992,0.979891251753316,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5994343632,,,,,,
2008/09/26,3148.713606015918549,0.000000000000000,0.040098002342886,0.980683348586884,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6234704837,,,,,,
2008/09/29,3185.108047654640217,0.000000000000000,0.011558511250177,0.980906706919664,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6306768743,,,,,,
2008/09/30,3087.149327804937174,0.000000000000000,-0.030755226630957,0.980912482726432,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6112802641,,,,,,
2008/10/01,3174.562166175104036,0.000000000000000,0.028315066453983,0.981012919580849,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6285887054,,,,,,
2008/10/02,3168.539418104319017,0.000000000000000,-0.001897190149545,0.980982617057746,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6273961531,,,,,,
2008/10/03,3133.536936386408630,0.000000000000000,-0.011046882206330,0.981082135528916,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6204653817,,,,,,
2008/10/06,3112.971486000565634,0.000000000000000,-0.006563015149762,0.981134079827979,0.000000000000000,0.000000000000000,0.000000000000000,1980080,6163932580,,,,,,
2008/10/07,2875.110953092804331,0.000000000000000,-0.076409480130946,0.979040093383604,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5692949696,,,,,,
2008/10/08,2853.101901438325724,0.000000000000000,-0.007655026888894,0.978795227127213,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5649370013,,,,,,
2008/10/09,2699.185033938022706,0.000000000000000,-0.053947203015325,0.978040067086735,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5344602302,,,,,,
2008/10/10,2639.203961961132884,0.000000000000000,-0.022221919291461,0.978570997666947,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5225834981,,,,,,
2008/10/14,2723.555590178174619,0.000000000000000,0.031961011514382,0.978670149111565,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5392857953,,,,,,
2008/10/15,2619.105330087673225,0.000000000000000,-0.038350698795051,0.978009295883146,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5186038082,,,,,,
2008/10/16,2553.628776615086259,0.000000000000000,-0.024999587729599,0.977721253639841,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5056389268,,,,,,
2008/10/17,2465.668453799846471,0.000000000000000,-0.034445226972980,0.976699266820049,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4882220792,,,,,,
2008/10/20,2487.090749363662074,0.000000000000000,0.008688230378582,0.976944203413393,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4924638651,,,,,,
2008/10/21,2576.507285564219627,0.000000000000000,0.035952261180432,0.977641127588690,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5101690546,,,,,,
2008/10/22,2517.526557007797665,0.000000000000000,-0.022891737542091,0.977675431796707,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4984903985,,,,,,
2008/10/23,2383.098984384469314,0.000000000000000,-0.053396685031638,0.977177839852900,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4718726637,,,,,,
2008/10/24,2376.583285018787120,0.000000000000000,-0.002734128715751,0.977159213890883,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4705825031,,,,,,
2008/10/27,2233.122872813219668,0.000000000000000,-0.060364142552839,0.976561236571936,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4421761938,,,,,,
2008/10/28,2052.230063431780534,0.000000000000000,-0.081004413856348,0.974688773324969,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4063579704,,,,,,
2008/10/29,2222.094198719243667,0.000000000000000,0.082770513069774,0.975632244294979,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4399924281,,,,,,
2008/10/30,2175.607769383055230,0.000000000000000,-0.020920098420212,0.974881985453852,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4307877432,,,,,,
2008/10/31,2219.558659751121167,0.000000000000000,0.020201660881423,0.975422542994594,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4394903711,,,,,,
2008/11/04,2181.509869298210173,0.000000000000000,-0.017142502760967,0.974853703419852,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4319564062,,,,,,
2008/11/05,2163.503918528544301,0.000000000000000,-0.008253893793045,0.974665932116987,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4283910839,,,,,,
2008/11/06,2212.951069653751364,0.000000000000000,0.022855124366420,0.975410763971761,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4381820154,,,,,,
2008/11/07,2133.987353541271060,0.000000000000000,-0.035682540475165,0.975063305442600,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4225465679,,,,,,
2008/11/10,2220.372756656296715,0.000000000000000,0.040480747447576,0.975556483218445,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4396515688,,,,,,
2008/11/11,2342.268892671003192,0.000000000000000,0.054898951380701,0.977297469794338,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4637879789,,,,,,
2008/11/12,2317.266443780049291,0.000000000000000,-0.010674457133930,0.976964766076752,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4588372940,,,,,,
2008/11/13,2298.759677891802351,0.000000000000000,-0.007986464369655,0.977254242000617,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4551728063,,,,,,
2008/11/14,2428.649583350167670,0.000000000000000,0.056504343062728,0.978249985476418,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4808920467,,,,,,
2008/11/17,2505.034448103106945,0.000000000000000,0.031451579213651,0.979004818346286,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4960168610,,,,,,
2008/11/18,2559.974862126782756,0.000000000000000,0.021931999404351,0.979371018388548,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5068955025,,,,,,
2008/11/19,2372.084166296311260,0.000000000000000,-0.073395523764782,0.977938087710693,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4696916416,,,,,,
2008/11/20,2498.475852490808452,0.000000000000000,0.053282968619044,0.981369072176775,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4947182066,,,,,,
2008/11/21,2429.003116540745828,0.000000000000000,-0.027806046586683,0.981460614789284,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4809620491,,,,,,
2008/11/25,2346.478185729869500,0.000000000000000,-0.033974814708515,0.980458011034164,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4646214526,,,,,,
2008/11/26,2300.989988283301685,0.000000000000000,-0.019385732082746,0.980289725049478,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4556144256,,,,,,
2008/11/27,2321.456154296796089,0.000000000000000,0.008894504590506,0.980516423542920,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4596668902,,,,,,
2008/11/28,2360.908954688699446,0.000000000000000,0.016994850546231,0.980997564907429,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4674788603,,,,,,
2008/12/01,2301.889992828572583,0.000000000000000,-0.024998406542919,0.980701966969941,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4557926337,,,,,,
2008/12/02,2290.878141792250818,0.000000000000000,-0.004783830274526,0.981043466826816,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4536121991,,,,,,
2008/12/03,2276.368812371217325,0.000000000000000,-0.006333523008641,0.981138817913397,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4507392358,,,,,,
2008/12/04,2391.769003272595047,0.000000000000000,0.050694856771109,0.981985706695197,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4735893968,,,,,,
2008/12/05,2409.736165205446245,0.000000000000000,0.007512080768781,0.982277878691627,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4771470386,,,,,,
2008/12/08,2452.644858288553998,0.000000000000000,0.017806386318417,0.982709955750649,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4856433031,,,,,,
2008/12/09,2561.548081390650883,0.000000000000000,0.044402361285233,0.985685251739298,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5072070125,,,,,,
2008/12/10,2487.577920084037009,0.000000000000000,-0.028877131701723,0.985493941387023,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4925603288,,,,,,
2008/12/11,2561.005561391458931,0.000000000000000,0.029517725139215,0.985822836474110,0.000000000000000,0.000000000000000,0.000000000000000,1980080,5070995892,,,,,,
2008/12/12,2473.544847682921902,0.000000000000000,-0.034150926896472,0.985666663830437,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4897816682,,,,,,
2008/12/15,2357.562719183063311,0.000000000000000,-0.046889034014687,0.984921638087287,0.000000000000000,0.000000000000000,0.000000000000000,1980080,4668162789,,,,,,
