﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2014/08/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/08/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/08/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/08/21,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/08/22,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/08/25,10010.132660000000000,0.000000000000000,0.000000000000000,0.652059290490961,0.000000000000000,0.000000000000000,1.346641493959981,100000,1001013266,0,1001013266,0.652059290490961,0.000000000000000,0.000000000000000,1.346641493959981
2014/08/26,9895.386810000000000,0.000000000000000,-0.011462969962278,0.655891490107399,0.000000000000000,0.000000000000000,1.354407893025053,100000,989538681,0,989538681,0.655891490107399,0.000000000000000,0.000000000000000,1.354407893025053
2014/08/27,9887.726241071428571,0.000000000000000,-0.000774155581349,0.650395990261877,0.000000000000000,0.000000000000000,1.349595270548528,112000,1107425339,0,1107425339,0.650395990261877,0.000000000000000,0.000000000000000,1.349595270548528
2014/08/28,9816.024473214285714,0.000000000000000,-0.007251593147807,0.652249800056120,0.000000000000000,0.000000000000000,1.348038101994159,112000,1099394741,0,1099394741,0.652249800056120,0.000000000000000,0.000000000000000,1.348038101994159
2014/08/29,9760.887901785714286,0.000000000000000,-0.005616996124961,0.654685574130087,0.000000000000000,0.000000000000000,1.348450218976850,112000,1093219445,0,1093219445,0.654685574130087,0.000000000000000,0.000000000000000,1.348450218976850
2014/09/01,9835.949392857142857,0.000000000000000,0.007690026955201,0.652167599058444,0.000000000000000,0.000000000000000,1.347582167271579,112000,1101626332,0,1101626332,0.652167599058444,0.000000000000000,0.000000000000000,1.347582167271579
2014/09/02,10075.441321428571429,0.000000000000000,0.024348633670823,0.644326614874229,0.000000000000000,0.000000000000000,1.355303979116377,112000,1128449428,0,1128449428,0.644326614874229,0.000000000000000,0.000000000000000,1.355303979116377
2014/09/03,10125.555785714285714,0.000000000000000,0.004973922499963,0.643544921177907,0.000000000000000,0.000000000000000,1.359484457505722,112000,1134062248,0,1134062248,0.643544921177907,0.000000000000000,0.000000000000000,1.359484457505722
2014/09/04,10061.924383928571429,0.000000000000000,-0.006284237935412,0.644788437325436,0.000000000000000,0.000000000000000,1.357648204278688,112000,1126935531,0,1126935531,0.644788437325436,0.000000000000000,0.000000000000000,1.357648204278688
2014/09/05,10096.033035714285714,0.000000000000000,0.003389873595174,0.643414841950388,0.000000000000000,0.000000000000000,1.355653568670934,112000,1130755700,0,1130755700,0.643414841950388,0.000000000000000,0.000000000000000,1.355653568670934
2014/09/08,10129.775678571428571,0.000000000000000,0.003342168427716,0.642073695053161,0.000000000000000,0.000000000000000,1.356478352984541,112000,1134534876,0,1134534876,0.642073695053161,0.000000000000000,0.000000000000000,1.356478352984541
2014/09/09,10176.140223214285714,0.000000000000000,0.004577055417025,0.641144368777102,0.000000000000000,0.000000000000000,1.358379719303217,112000,1139727705,0,1139727705,0.641144368777102,0.000000000000000,0.000000000000000,1.358379719303217
2014/09/10,10230.124375000000000,0.000000000000000,0.005304973261135,0.611246234237499,0.000000000000000,0.000000000000000,1.211474588185123,112000,1145773930,10000,1043473930,0.671171535641528,0.000000000000000,0.000000000000000,1.330245021071106
2014/09/11,10367.552558823529412,0.000000000000000,0.013433676736069,0.667211755323035,0.000000000000000,0.000000000000000,1.332931298463155,102000,1057490361,0,1057490361,0.667211755323035,0.000000000000000,0.000000000000000,1.332931298463155
2014/09/12,10432.586196078431373,0.000000000000000,0.006272805166496,0.664278916902555,0.000000000000000,0.000000000000000,1.332630668218346,102000,1064123792,0,1064123792,0.664278916902555,0.000000000000000,0.000000000000000,1.332630668218346
2014/09/16,10410.041745098039216,0.000000000000000,-0.002160964746102,0.665307836657090,0.000000000000000,0.000000000000000,1.333834661743055,102000,1061824258,0,1061824258,0.665307836657090,0.000000000000000,0.000000000000000,1.333834661743055
2014/09/17,10344.524098039215686,0.000000000000000,-0.006293696861463,0.668284801676327,0.000000000000000,0.000000000000000,1.334209730199038,102000,1055141458,0,1055141458,0.668284801676327,0.000000000000000,0.000000000000000,1.334209730199038
2014/09/18,10589.996186274509804,0.000000000000000,0.023729664691083,0.432441970986249,0.000000000000000,0.000000000000000,0.882816144916107,102000,1080179611,35000,709529611,0.658344616994427,0.000000000000000,0.000000000000000,1.343989010770123
2014/09/19,10887.398955223880597,0.000000000000000,0.028083368843402,0.649737853179932,0.000000000000000,0.000000000000000,1.291897453461638,67000,729455730,2000,707681730,0.669729032004260,0.000000000000000,0.000000000000000,1.331646642905420
2014/09/22,10784.018815384615385,0.000000000000000,-0.009495393735862,0.636326212298908,0.000000000000000,0.000000000000000,1.300248815618150,65000,700961223,2000,679393223,0.656527008071142,0.000000000000000,0.000000000000000,1.341526481490970
2014/09/24,10712.688190476190476,0.000000000000000,-0.006614475190517,0.659298302842061,0.000000000000000,0.000000000000000,1.340673971542507,63000,674899356,0,674899356,0.659298302842061,0.000000000000000,0.000000000000000,1.340673971542507
2014/09/25,10958.739380952380952,0.000000000000000,0.022968202387794,0.652316948151583,0.000000000000000,0.000000000000000,1.315792635464193,63000,690400581,1000,679441581,0.662838443501149,0.000000000000000,0.000000000000000,1.337015610176499
2014/09/26,10936.365419354838710,0.000000000000000,-0.002041654684884,0.662999650576841,0.000000000000000,0.000000000000000,1.334128439345161,62000,678054656,0,678054656,0.662999650576841,0.000000000000000,0.000000000000000,1.334128439345161
2014/09/29,11006.365854838709677,0.000000000000000,0.006400703780434,0.661948299500452,0.000000000000000,0.000000000000000,1.338462949307593,62000,682394683,0,682394683,0.661948299500452,0.000000000000000,0.000000000000000,1.338462949307593
2014/09/30,10822.905177419354839,0.000000000000000,-0.016668597050015,0.667133497178693,0.000000000000000,0.000000000000000,1.331012248438970,62000,671020121,0,671020121,0.667133497178693,0.000000000000000,0.000000000000000,1.331012248438970
2014/10/01,10729.820129032258065,0.000000000000000,-0.008600745073634,0.670080078064261,0.000000000000000,0.000000000000000,1.329485955006118,62000,665248848,0,665248848,0.670080078064261,0.000000000000000,0.000000000000000,1.329485955006118
2014/10/02,10188.338306451612903,0.000000000000000,-0.050465135115875,0.687313321812941,0.000000000000000,0.000000000000000,1.372840920788667,62000,631676975,0,631676975,0.687313321812941,0.000000000000000,0.000000000000000,1.372840920788667
2014/10/03,10245.520140625000000,0.000000000000000,0.005612478939493,0.663353949503378,0.000000000000000,0.000000000000000,1.432479737344472,64000,655713289,0,655713289,0.663353949503378,0.000000000000000,0.000000000000000,1.432479737344472
2014/10/06,10485.672191176470588,0.000000000000000,0.023439712894539,0.640481814660627,0.000000000000000,0.000000000000000,1.354739370274235,68000,713025709,0,713025709,0.640481814660627,0.000000000000000,0.000000000000000,1.354739370274235
2014/10/07,10333.055411764705882,0.000000000000000,-0.014554792161078,0.645558159661015,0.000000000000000,0.000000000000000,1.353141706699337,68000,702647768,0,702647768,0.645558159661015,0.000000000000000,0.000000000000000,1.353141706699337
2014/10/08,10077.490058823529412,0.000000000000000,-0.024732796134065,0.654166156721178,0.000000000000000,0.000000000000000,1.347122901418538,68000,685269324,0,685269324,0.654166156721178,0.000000000000000,0.000000000000000,1.347122901418538
2014/10/09,9923.438470588235294,0.000000000000000,-0.015286702079196,0.659342141926209,0.000000000000000,0.000000000000000,1.341446792393249,68000,674793816,0,674793816,0.659342141926209,0.000000000000000,0.000000000000000,1.341446792393249
2014/10/10,9712.881779411764706,0.000000000000000,-0.021218118276294,0.666004557280170,0.000000000000000,0.000000000000000,1.458572388526340,68000,660475961,0,660475961,0.666004557280170,0.000000000000000,0.000000000000000,1.458572388526340
2014/10/14,9192.817202702702703,0.000000000000000,-0.053543797661723,0.676938618027062,0.000000000000000,0.000000000000000,1.393038245357580,74000,680268473,0,680268473,0.676938618027062,0.000000000000000,0.000000000000000,1.393038245357580
2014/10/15,9370.477626506024096,0.000000000000000,0.019326004192827,0.655545141793141,0.000000000000000,0.000000000000000,1.400914818549136,83000,777749643,0,777749643,0.655545141793141,0.000000000000000,0.000000000000000,1.400914818549136
2014/10/16,8941.632298850574713,0.000000000000000,-0.045765578314000,0.679823932478784,0.000000000000000,0.000000000000000,1.428626502031997,87000,777922010,0,777922010,0.679823932478784,0.000000000000000,0.000000000000000,1.428626502031997
2014/10/17,8715.995913978494624,0.000000000000000,-0.025234361840297,0.672283892023912,0.000000000000000,0.000000000000000,1.394585819112313,93000,810587620,0,810587620,0.672283892023912,0.000000000000000,0.000000000000000,1.394585819112313
2014/10/20,9405.861288659793814,0.000000000000000,0.079149345810834,0.636667060896976,0.000000000000000,0.000000000000000,1.367210659372304,97000,912368545,0,912368545,0.636667060896976,0.000000000000000,0.000000000000000,1.367210659372304
2014/10/21,8995.249333333333333,0.000000000000000,-0.043654902270515,0.672874819072286,0.000000000000000,0.000000000000000,1.329408801604866,99000,890529684,0,890529684,0.672874819072286,0.000000000000000,0.000000000000000,1.329408801604866
2014/10/22,9460.126595959595960,0.000000000000000,0.051680308727362,0.656679661129057,0.000000000000000,0.000000000000000,1.369422381349750,99000,936552533,0,936552533,0.656679661129057,0.000000000000000,0.000000000000000,1.369422381349750
2014/10/23,9423.047732673267327,0.000000000000000,-0.003919489122076,0.660440922426287,0.000000000000000,0.000000000000000,1.341036766855216,101000,951727821,0,951727821,0.660440922426287,0.000000000000000,0.000000000000000,1.341036766855216
2014/10/24,9640.839009900990099,0.000000000000000,0.023112615303068,0.651760167868385,0.000000000000000,0.000000000000000,1.305150159787457,101000,973724740,2000,954442740,0.664927264258933,0.000000000000000,0.000000000000000,1.331517278867876
2014/10/27,9743.468656565656566,0.000000000000000,0.010645302401510,0.662541726462529,0.000000000000000,0.000000000000000,1.296366987602471,99000,964603397,2000,945117397,0.676201709997726,0.000000000000000,0.000000000000000,1.323094891670902
2014/10/28,9655.368443298969072,0.000000000000000,-0.009041976360987,0.654184435288022,0.000000000000000,0.000000000000000,1.306184305209219,97000,936570739,2000,917260739,0.667956202582001,0.000000000000000,0.000000000000000,1.333681850739280
2014/10/29,9951.139063157894737,0.000000000000000,0.030632763689530,0.649161336791943,0.000000000000000,0.000000000000000,1.307713822776539,95000,945358211,2000,925456211,0.663121596360435,0.000000000000000,0.000000000000000,1.335836299228208
2014/10/30,10085.796344086021505,0.000000000000000,0.013531845959893,0.650632861676038,0.000000000000000,0.000000000000000,1.308089969513818,93000,937979060,2000,917807060,0.664932780098684,0.000000000000000,0.000000000000000,1.336839792886318
2014/10/31,11098.763054945054945,0.000000000000000,0.100434975712454,0.582185458825479,0.000000000000000,0.000000000000000,1.180437454114157,91000,1009987438,10860,889452298,0.661080983569509,0.000000000000000,0.000000000000000,1.340405778568240
2014/11/04,11517.265585225854754,0.000000000000000,0.037707132606488,0.656017504362847,0.000000000000000,0.000000000000000,1.276341372588230,80140,922993664,3000,888442664,0.681529629918808,0.000000000000000,0.000000000000000,1.325977519692818
2014/11/05,11812.302826030593726,0.000000000000000,0.025616952098700,0.629795154755311,0.000000000000000,0.000000000000000,1.292148437407402,77140,911201040,3000,875765040,0.655278497986172,0.000000000000000,0.000000000000000,1.344432520393826
2014/11/06,11576.716590234691125,0.000000000000000,-0.019944141228478,0.662077918860439,0.000000000000000,0.000000000000000,1.312994210186505,74140,858297768,1000,846720768,0.671130343645947,0.000000000000000,0.000000000000000,1.330946449632850
2014/11/07,11722.609133169264424,0.000000000000000,0.012602238449686,0.665856743514380,0.000000000000000,0.000000000000000,1.327710648801853,73140,857391632,0,857391632,0.665856743514380,0.000000000000000,0.000000000000000,1.327710648801853
2014/11/10,11534.501832102816516,0.000000000000000,-0.016046538695400,0.672412871474240,0.000000000000000,0.000000000000000,1.329454138391077,73140,843633464,0,843633464,0.672412871474240,0.000000000000000,0.000000000000000,1.329454138391077
2014/11/11,11961.462783702488378,0.000000000000000,0.037015985416150,0.661236177450319,0.000000000000000,0.000000000000000,1.312719952843547,73140,874861388,1000,862900388,0.670401830900556,0.000000000000000,0.000000000000000,1.330916077882213
2014/11/12,12081.722317715553091,0.000000000000000,0.010053915326888,0.668272610634622,0.000000000000000,0.000000000000000,1.309284242251854,72140,871575448,1000,859493448,0.677666596941877,0.000000000000000,0.000000000000000,1.327689004093490
2014/11/13,12403.694658420016868,0.000000000000000,0.026649539878296,0.666433334537097,0.000000000000000,0.000000000000000,1.330586521012622,71140,882398838,0,882398838,0.666433334537097,0.000000000000000,0.000000000000000,1.330586521012622
2014/11/14,12482.554835535563677,0.000000000000000,0.006357797356936,0.666310851184202,0.000000000000000,0.000000000000000,1.334282721661440,71140,888008951,0,888008951,0.666310851184202,0.000000000000000,0.000000000000000,1.334282721661440
2014/11/17,11841.777776215912286,0.000000000000000,-0.051333806881863,0.681212728547497,0.000000000000000,0.000000000000000,1.430073096759838,71140,842424071,5000,783214071,0.732711555178380,0.000000000000000,0.000000000000000,1.538184826610450
2014/11/18,12308.090977147360126,0.000000000000000,0.039378648184737,0.644707577431226,0.000000000000000,0.000000000000000,1.354139877323751,76140,937138047,0,937138047,0.644707577431226,0.000000000000000,0.000000000000000,1.354139877323751
2014/11/19,12294.910690832676648,0.000000000000000,-0.001070863575769,0.643582733036759,0.000000000000000,0.000000000000000,1.352661396412588,76140,936134500,0,936134500,0.643582733036759,0.000000000000000,0.000000000000000,1.352661396412588
2014/11/20,12260.207039663777252,0.000000000000000,-0.002822602948615,0.646497124747155,0.000000000000000,0.000000000000000,1.352585537075810,76140,933492164,0,933492164,0.646497124747155,0.000000000000000,0.000000000000000,1.352585537075810
2014/11/21,12330.819227738376675,0.000000000000000,0.005759461308129,0.643881386014138,0.000000000000000,0.000000000000000,1.355052275175945,76140,938868576,0,938868576,0.643881386014138,0.000000000000000,0.000000000000000,1.355052275175945
2014/11/25,12400.325505647491463,0.000000000000000,0.005636793194791,0.642072844237089,0.000000000000000,0.000000000000000,1.355025565221951,76140,944160784,0,944160784,0.642072844237089,0.000000000000000,0.000000000000000,1.355025565221951
2014/11/26,12347.502679275019701,0.000000000000000,-0.004259793531098,0.644457994074139,0.000000000000000,0.000000000000000,1.331037425669464,76140,940138854,0,940138854,0.644457994074139,0.000000000000000,0.000000000000000,1.331037425669464
2014/11/27,12159.284522225179665,0.000000000000000,-0.015243419008587,0.657933448746701,0.000000000000000,0.000000000000000,1.344280446085139,75140,913648639,0,913648639,0.657933448746701,0.000000000000000,0.000000000000000,1.344280446085139
2014/11/28,12438.695408570668086,0.000000000000000,0.022979221008832,0.650429765486656,0.000000000000000,0.000000000000000,1.349856818627051,75140,934643573,0,934643573,0.650429765486656,0.000000000000000,0.000000000000000,1.349856818627051
2014/12/01,12616.927442108064945,0.000000000000000,0.014328836560673,0.646262427303283,0.000000000000000,0.000000000000000,1.328819892572679,75140,948035928,1000,935418928,0.654979262938327,0.000000000000000,0.000000000000000,1.346743114011480
2014/12/02,12772.403830590774211,0.000000000000000,0.012322840818107,0.640675378729613,0.000000000000000,0.000000000000000,1.277787724373138,74140,946946020,3000,908630020,0.667692005157391,0.000000000000000,0.000000000000000,1.331670727762219
2014/12/03,12850.169862243463593,0.000000000000000,0.006088597940071,0.605888841358729,0.000000000000000,0.000000000000000,1.225194355352803,71140,914161084,6000,837061084,0.661696034599071,0.000000000000000,0.000000000000000,1.338044524358750
2014/12/04,13050.757430150445195,0.000000000000000,0.015609721120991,0.657267013579731,0.000000000000000,0.000000000000000,1.341844085600082,65140,850126339,0,850126339,0.657267013579731,0.000000000000000,0.000000000000000,1.341844085600082
2014/12/05,13127.059149524101934,0.000000000000000,0.005846535711206,0.633402096438848,0.000000000000000,0.000000000000000,1.275589164903191,65140,855096633,3000,815715633,0.663981390191157,0.000000000000000,0.000000000000000,1.337171872002115
2014/12/08,13160.398455101383972,0.000000000000000,0.002539739114262,0.662660196327856,0.000000000000000,0.000000000000000,1.336015106913638,62140,817787160,0,817787160,0.662660196327856,0.000000000000000,0.000000000000000,1.336015106913638
2014/12/09,12919.872915996137753,0.000000000000000,-0.018276463279272,0.670219962621909,0.000000000000000,0.000000000000000,1.331744553627956,62140,802840903,0,802840903,0.670219962621909,0.000000000000000,0.000000000000000,1.331744553627956
2014/12/10,12405.878564531702607,0.000000000000000,-0.039783235857379,0.683064101848557,0.000000000000000,0.000000000000000,1.441903144606734,62140,770901294,0,770901294,0.683064101848557,0.000000000000000,0.000000000000000,1.441903144606734
2014/12/11,12116.762443302086483,0.000000000000000,-0.023304767955427,0.651545123131534,0.000000000000000,0.000000000000000,1.388081228599054,66140,801402668,0,801402668,0.651545123131534,0.000000000000000,0.000000000000000,1.388081228599054
2014/12/12,12326.937173466392721,0.000000000000000,0.017345782848164,0.647431567248857,0.000000000000000,0.000000000000000,1.425645942116888,68140,839957499,0,839957499,0.647431567248857,0.000000000000000,0.000000000000000,1.425645942116888
2014/12/15,11853.952134738009426,0.000000000000000,-0.038370037266555,0.666612791146791,0.000000000000000,0.000000000000000,1.341467468008874,72140,855144107,0,855144107,0.666612791146791,0.000000000000000,0.000000000000000,1.341467468008874
2014/12/16,11407.028569448294982,0.000000000000000,-0.037702494510671,0.677327670733447,0.000000000000000,0.000000000000000,1.433297656266651,72140,822903041,0,822903041,0.677327670733447,0.000000000000000,0.000000000000000,1.433297656266651
2014/12/17,11522.569109535066982,0.000000000000000,0.010128890217407,0.639013842857286,0.000000000000000,0.000000000000000,1.408292474175566,76140,877328412,0,877328412,0.639013842857286,0.000000000000000,0.000000000000000,1.408292474175566
2014/12/18,12110.639955078612428,0.000000000000000,0.051036434666025,0.645223984619324,0.000000000000000,0.000000000000000,1.371130332209490,80140,970546686,0,970546686,0.645223984619324,0.000000000000000,0.000000000000000,1.371130332209490
2014/12/19,12675.460141222303384,0.000000000000000,0.046638343492891,0.641091213698733,0.000000000000000,0.000000000000000,1.308496288459528,82140,1041162296,2000,1015812296,0.657089900002549,0.000000000000000,0.000000000000000,1.341150333939254
2014/12/22,12612.025380583978038,0.000000000000000,-0.005004533163418,0.660761539185419,0.000000000000000,0.000000000000000,1.342557427885073,80140,1010727714,0,1010727714,0.660761539185419,0.000000000000000,0.000000000000000,1.342557427885073
2014/12/24,12898.842987272273521,0.000000000000000,0.022741597644566,0.627432204297788,0.000000000000000,0.000000000000000,1.252873527714204,80140,1033713277,5000,969218277,0.669183624980279,0.000000000000000,0.000000000000000,1.336243889259633
2014/12/25,12841.015477774820335,0.000000000000000,-0.004483154772448,0.670724949641425,0.000000000000000,0.000000000000000,1.335563119691921,75140,964873903,0,964873903,0.670724949641425,0.000000000000000,0.000000000000000,1.335563119691921
2014/12/26,12975.081035400585574,0.000000000000000,0.010440417103912,0.665979389380284,0.000000000000000,0.000000000000000,1.329954568460398,75140,974947589,0,974947589,0.665979389380284,0.000000000000000,0.000000000000000,1.329954568460398
2014/12/29,12791.708264572797445,0.000000000000000,-0.014132687905955,0.671832973748791,0.000000000000000,0.000000000000000,1.331070867426962,75140,961168959,0,961168959,0.671832973748791,0.000000000000000,0.000000000000000,1.331070867426962
2014/12/30,12399.005775885014639,0.000000000000000,-0.030699768988274,0.682442218105070,0.000000000000000,0.000000000000000,1.318590788209776,75140,931661294,0,931661294,0.682442218105070,0.000000000000000,0.000000000000000,1.318590788209776
2015/01/05,12313.160354005855736,0.000000000000000,-0.006923573021163,0.685665312909332,0.000000000000000,0.000000000000000,1.316821970884131,75140,925210869,0,925210869,0.685665312909332,0.000000000000000,0.000000000000000,1.316821970884131
2015/01/06,11610.760061219057759,0.000000000000000,-0.057044680049041,0.705172024475369,0.000000000000000,0.000000000000000,1.435400428354738,75140,872432511,0,872432511,0.705172024475369,0.000000000000000,0.000000000000000,1.435400428354738
2015/01/07,11673.896955878728124,0.000000000000000,0.005437791697251,0.668176348333203,0.000000000000000,0.000000000000000,1.394801631505671,81140,947219999,0,947219999,0.668176348333203,0.000000000000000,0.000000000000000,1.394801631505671
2015/01/08,12062.938031477566361,0.000000000000000,0.033325724654690,0.651562693444541,0.000000000000000,0.000000000000000,1.395736322044015,85140,1027038544,0,1027038544,0.651562693444541,0.000000000000000,0.000000000000000,1.395736322044015
2015/01/09,12038.947543190486875,0.000000000000000,-0.001988776550495,0.665721299308766,0.000000000000000,0.000000000000000,1.332664233822864,89140,1073151784,0,1073151784,0.665721299308766,0.000000000000000,0.000000000000000,1.332664233822864
2015/01/13,11876.238994839578192,0.000000000000000,-0.013515180439750,0.670633711635490,0.000000000000000,0.000000000000000,1.349574245241249,89140,1058647944,0,1058647944,0.670633711635490,0.000000000000000,0.000000000000000,1.349574245241249
2015/01/14,11429.827534945640115,0.000000000000000,-0.037588622129271,0.676910014424033,0.000000000000000,0.000000000000000,1.395738541205138,90140,1030284654,0,1030284654,0.676910014424033,0.000000000000000,0.000000000000000,1.395738541205138
2015/01/15,11942.321298066709157,0.000000000000000,0.044838276129204,0.647831814743482,0.000000000000000,0.000000000000000,1.373715655359672,94140,1124250127,0,1124250127,0.647831814743482,0.000000000000000,0.000000000000000,1.373715655359672
2015/01/16,11488.063781984605783,0.000000000000000,-0.038037623067103,0.665323659187646,0.000000000000000,0.000000000000000,1.414624822392785,96140,1104462452,0,1104462452,0.665323659187646,0.000000000000000,0.000000000000000,1.414624822392785
2015/01/19,11773.897132687364050,0.000000000000000,0.024880898655089,0.651723385954986,0.000000000000000,0.000000000000000,1.369425283130093,101140,1190811956,0,1190811956,0.651723385954986,0.000000000000000,0.000000000000000,1.369425283130093
2015/01/20,12266.727428737638162,0.000000000000000,0.041857873437848,0.640860130802761,0.000000000000000,0.000000000000000,1.336010910049152,103140,1265190267,1000,1252923267,0.647134602218222,0.000000000000000,0.000000000000000,1.349091396512473
2015/01/21,12051.810975132171529,0.000000000000000,-0.017520276280206,0.654978356684324,0.000000000000000,0.000000000000000,1.330974251190364,102140,1230971973,1000,1218919973,0.661454416909452,0.000000000000000,0.000000000000000,1.344134181317579
2015/01/22,12210.265532924658889,0.000000000000000,0.013147779874696,0.654344264840623,0.000000000000000,0.000000000000000,1.324196896872895,101140,1234946256,1000,1222736256,0.660878415958249,0.000000000000000,0.000000000000000,1.337420062564989
2015/01/23,12441.673027761134412,0.000000000000000,0.018951880629663,0.641475350220503,0.000000000000000,0.000000000000000,1.288751283954987,100140,1245909137,3500,1202362137,0.664708223426034,0.000000000000000,0.000000000000000,1.335427115167051
2015/01/26,12351.557760761589404,0.000000000000000,-0.007243018426740,0.667693182538906,0.000000000000000,0.000000000000000,1.333947087682594,96640,1193654542,0,1193654542,0.667693182538906,0.000000000000000,0.000000000000000,1.333947087682594
2015/01/27,12743.765925082781457,0.000000000000000,0.031753740857462,0.658706535675716,0.000000000000000,0.000000000000000,1.323665316785495,96640,1231557539,1000,1218813539,0.665594017494747,0.000000000000000,0.000000000000000,1.337505654341111
2015/01/28,12892.598180677540778,0.000000000000000,0.011678828414591,0.629030616316027,0.000000000000000,0.000000000000000,1.255097033563387,95640,1233048090,5429,1163051993,0.666887641023973,0.000000000000000,0.000000000000000,1.330632688232709
2015/01/29,12562.911518550952766,0.000000000000000,-0.025571778279781,0.652635347294243,0.000000000000000,0.000000000000000,1.300573844832325,90211,1133312811,2000,1108186811,0.667432595892896,0.000000000000000,0.000000000000000,1.330061850014203
2015/01/30,12670.696319053179309,0.000000000000000,0.008579603569051,0.665789985477726,0.000000000000000,0.000000000000000,1.315335822630069,88211,1117694793,1000,1105023793,0.673424413767351,0.000000000000000,0.000000000000000,1.330418412085721
2015/02/02,12475.463748839022600,0.000000000000000,-0.015408195832188,0.679063954869558,0.000000000000000,0.000000000000000,1.324420116933173,87211,1087997669,0,1087997669,0.679063954869558,0.000000000000000,0.000000000000000,1.324420116933173
2015/02/03,12178.478804279276697,0.000000000000000,-0.023805523428929,0.669995103038181,0.000000000000000,0.000000000000000,1.331448615892603,87211,1062097315,0,1062097315,0.669995103038181,0.000000000000000,0.000000000000000,1.331448615892603
2015/02/04,12638.248810356491727,0.000000000000000,0.037752662993974,0.657597293708420,0.000000000000000,0.000000000000000,1.318658586406048,87211,1102194317,1000,1089556317,0.665224907323446,0.000000000000000,0.000000000000000,1.333953993311573
2015/02/05,12387.418890860795026,0.000000000000000,-0.019846888857747,0.672327596359457,0.000000000000000,0.000000000000000,1.306173333526729,86211,1067931770,1000,1055544770,0.680217476706365,0.000000000000000,0.000000000000000,1.321501502963252
2015/02/06,12616.823109692410604,0.000000000000000,0.018519129840750,0.672686545257275,0.000000000000000,0.000000000000000,1.323975854221548,85211,1075092114,0,1075092114,0.672686545257275,0.000000000000000,0.000000000000000,1.323975854221548
2015/02/09,12677.584079520249733,0.000000000000000,0.004815869200953,0.655253085767384,0.000000000000000,0.000000000000000,1.321506203205565,85211,1080269617,1000,1067591617,0.663034430702166,0.000000000000000,0.000000000000000,1.337199522052823
2015/02/10,12606.231644322000689,0.000000000000000,-0.005628236007010,0.664950128226999,0.000000000000000,0.000000000000000,1.337643407118435,84211,1061583373,0,1061583373,0.664950128226999,0.000000000000000,0.000000000000000,1.337643407118435
2015/02/12,12988.517687713006614,0.000000000000000,0.030325164107483,0.657858609582682,0.000000000000000,0.000000000000000,1.302130342927426,84211,1093776063,2000,1067798063,0.673863368864343,0.000000000000000,0.000000000000000,1.333809312220114
2015/02/13,13040.258760993054457,0.000000000000000,0.003983601094757,0.651497814921345,0.000000000000000,0.000000000000000,1.294999754363758,82211,1072052713,2000,1045972713,0.667742084778458,0.000000000000000,0.000000000000000,1.327288927086954
2015/02/16,13115.578012990736931,0.000000000000000,0.005775901642610,0.649953557445741,0.000000000000000,0.000000000000000,1.301351012536503,80211,1052013628,2000,1025781628,0.666574621084947,0.000000000000000,0.000000000000000,1.334630064168004
2015/02/17,13105.346626433621869,0.000000000000000,-0.000780094216738,0.638664708993770,0.000000000000000,0.000000000000000,1.283729528725065,78211,1024982265,3000,985667265,0.664138927247422,0.000000000000000,0.000000000000000,1.334933244435180
2015/02/18,13388.971865817500100,0.000000000000000,0.021641948699915,0.639638831126414,0.000000000000000,0.000000000000000,1.283615307571382,75211,1006997963,3000,966830963,0.666212631421487,0.000000000000000,0.000000000000000,1.336943115670572
2015/02/19,13495.547035770173519,0.000000000000000,0.007959921868591,0.643855977437636,0.000000000000000,0.000000000000000,1.274136137356087,72211,974526947,3000,934038947,0.671765349844668,0.000000000000000,0.000000000000000,1.329366408101182
2015/02/20,13631.231480545000072,0.000000000000000,0.010054015922081,0.647980504167404,0.000000000000000,0.000000000000000,1.294148475456018,69211,943431162,2000,916169162,0.667262144760991,0.000000000000000,0.000000000000000,1.332657821984189
2015/02/23,13791.681183139664638,0.000000000000000,0.011770741537451,0.623192542587211,0.000000000000000,0.000000000000000,1.258610088883458,67211,926952684,4000,871784684,0.662629214073231,0.000000000000000,0.000000000000000,1.338257050636600
2015/02/24,14013.500561611111990,0.000000000000000,0.016083563383311,0.656615659911907,0.000000000000000,0.000000000000000,1.282242641589901,63211,885807384,2000,857779384,0.678070621478121,0.000000000000000,0.000000000000000,1.324140007543012
