﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/11/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/25,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/26,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/27,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2015/11/30,1457.603535943892461,0.000000000000000,0.000000000000000,0.999683655667805,0.000000000000000,0.000000000000000,0.000000000000000,342200,498791930,0,498791930,0.999683655667805,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/01,1475.379102863822326,0.000000000000000,0.012195062979467,0.999700402909253,0.000000000000000,0.000000000000000,0.000000000000000,342200,504874729,0,504874729,0.999700402909253,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/02,1475.071095850379895,0.000000000000000,-0.000208764657738,0.999713435441320,0.000000000000000,0.000000000000000,0.000000000000000,342200,504769329,0,504769329,0.999713435441320,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/03,1480.347574517825833,0.000000000000000,0.003577101254502,0.999727503298920,0.000000000000000,0.000000000000000,0.000000000000000,342200,506574940,0,506574940,0.999727503298920,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/04,1453.523281706604325,0.000000000000000,-0.018120266667751,0.999735809922124,0.000000000000000,0.000000000000000,0.000000000000000,342200,497395667,0,497395667,0.999735809922124,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/07,1463.854927960927961,0.000000000000000,0.007108001904306,0.999763143993233,0.000000000000000,0.000000000000000,0.000000000000000,409500,599448593,0,599448593,0.999763143993233,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/08,1449.433687423687424,0.000000000000000,-0.009851550356379,0.999774009669845,0.000000000000000,0.000000000000000,0.000000000000000,409500,593543095,0,593543095,0.999774009669845,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/09,1439.600449328449328,0.000000000000000,-0.006784193151131,0.999785648027044,0.000000000000000,0.000000000000000,0.000000000000000,409500,589516384,0,589516384,0.999785648027044,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/10,1426.274835164835165,0.000000000000000,-0.009256467077258,0.999796861465555,0.000000000000000,0.000000000000000,0.000000000000000,409500,584059545,0,584059545,0.999796861465555,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/11,1433.764879120879121,0.000000000000000,0.005251473118207,0.999810947114827,0.000000000000000,0.000000000000000,0.000000000000000,409500,587126718,0,587126718,0.999810947114827,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/14,1416.733560439560440,0.000000000000000,-0.011878738926679,0.999848431203489,0.000000000000000,0.000000000000000,0.000000000000000,409500,580152393,0,580152393,0.999848431203489,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/15,1394.846610500610501,0.000000000000000,-0.015448882238774,0.999859351452191,0.000000000000000,0.000000000000000,0.000000000000000,409500,571189687,0,571189687,0.999859351452191,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/16,1424.817846153846154,0.000000000000000,0.021487119391916,0.999875128308928,0.000000000000000,0.000000000000000,0.000000000000000,409500,583462908,0,583462908,0.999875128308928,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/17,1445.524442002442002,0.000000000000000,0.014532802143440,0.999889822024009,0.000000000000000,0.000000000000000,0.000000000000000,409500,591942259,0,591942259,0.999889822024009,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/18,1421.391768009768010,0.000000000000000,-0.016694753330662,0.999901266180445,0.000000000000000,0.000000000000000,0.000000000000000,409500,582059929,0,582059929,0.999901266180445,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/21,1418.225330891330891,0.000000000000000,-0.002227701883254,0.999940418064281,0.000000000000000,0.000000000000000,0.000000000000000,409500,580763273,0,580763273,0.999940418064281,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/22,1418.841316239316239,0.000000000000000,0.000434335316517,0.999953531361698,0.000000000000000,0.000000000000000,0.000000000000000,409500,581015519,0,581015519,0.999953531361698,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/24,1408.755367521367521,0.000000000000000,-0.007108581208138,0.999979574796705,0.000000000000000,0.000000000000000,0.000000000000000,409500,576885323,0,576885323,0.999979574796705,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/25,1400.314893772893773,0.000000000000000,-0.005991440347322,0.999992625067138,0.000000000000000,0.000000000000000,0.000000000000000,409500,573428949,0,573428949,0.999992625067138,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/28,1416.021936507936508,0.000000000000000,0.011216793311912,0.997399371497289,0.000000000000000,0.000000000000000,0.000000000000000,409500,579860983,0,579860983,0.997399371497289,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/29,1427.675067155067155,0.000000000000000,0.008229484548713,0.997433586277229,0.000000000000000,0.000000000000000,0.000000000000000,409500,584632940,0,584632940,0.997433586277229,0.000000000000000,0.000000000000000,0.000000000000000
2015/12/30,1429.715763125763126,0.000000000000000,0.001429384050786,0.997450324428583,0.000000000000000,0.000000000000000,0.000000000000000,409500,585468605,0,585468605,0.997450324428583,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/04,1397.127987789987790,0.000000000000000,-0.022793184614912,0.997457856642527,0.000000000000000,0.000000000000000,0.000000000000000,409500,572123911,0,572123911,0.997457856642527,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/05,1394.916288156288156,0.000000000000000,-0.001583032945463,0.997058777291803,0.000000000000000,0.000000000000000,0.000000000000000,409500,571218220,0,571218220,0.997058777291803,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/06,1381.697609279609280,0.000000000000000,-0.009476324127056,0.997043856992251,0.000000000000000,0.000000000000000,0.000000000000000,409500,565805171,0,565805171,0.997043856992251,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/07,1357.279543345543346,0.000000000000000,-0.017672510808495,0.997004003049820,0.000000000000000,0.000000000000000,0.000000000000000,409500,555805973,0,555805973,0.997004003049820,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/08,1344.249050061050061,3.000000000000000,-0.007390145481578,0.999219910238666,0.000000000000000,0.000000000000000,0.000000000000000,409500,550469986,0,550469986,0.999219910238666,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/12,1302.648285714285714,0.000000000000000,-0.030947214985850,0.999248899311387,0.000000000000000,0.000000000000000,0.000000000000000,409500,533434473,0,533434473,0.999248899311387,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/13,1338.310126984126984,0.000000000000000,0.027376415922036,0.999281624627936,0.000000000000000,0.000000000000000,0.000000000000000,409500,548037997,0,548037997,0.999281624627936,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/14,1308.835802197802198,0.000000000000000,-0.022023538634311,0.999278798712299,0.000000000000000,0.000000000000000,0.000000000000000,409500,535968261,0,535968261,0.999278798712299,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/15,1310.205206349206349,0.000000000000000,0.001046276507034,0.999292597460038,0.000000000000000,0.000000000000000,0.000000000000000,409500,536529032,0,536529032,0.999292597460038,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/18,1298.209433455433455,0.000000000000000,-0.009155644349177,0.999325598767848,0.000000000000000,0.000000000000000,0.000000000000000,409500,531616763,0,531616763,0.999325598767848,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/19,1302.441785103785104,0.000000000000000,0.003260145504479,0.999340806114806,0.000000000000000,0.000000000000000,0.000000000000000,409500,533349911,0,533349911,0.999340806114806,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/20,1258.936061050061050,0.000000000000000,-0.033403200474144,0.999331534315687,0.000000000000000,0.000000000000000,0.000000000000000,409500,515534317,0,515534317,0.999331534315687,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/21,1228.535643467643468,0.000000000000000,-0.024147705767568,0.999328372407015,0.000000000000000,0.000000000000000,0.000000000000000,409500,503085346,0,503085346,0.999328372407015,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/22,1293.995157509157509,0.000000000000000,0.053282551783967,0.999374745014785,0.000000000000000,0.000000000000000,0.000000000000000,409500,529891017,0,529891017,0.999374745014785,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/25,1311.916722832722833,0.000000000000000,0.013849793192475,0.999421927183956,0.000000000000000,0.000000000000000,0.000000000000000,409500,537229898,0,537229898,0.999421927183956,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/26,1284.228822954822955,0.000000000000000,-0.021104921826223,0.999422803215437,0.000000000000000,0.000000000000000,0.000000000000000,409500,525891703,0,525891703,0.999422803215437,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/27,1321.763020757020757,0.000000000000000,0.029227032699544,0.999307217152156,0.000000000000000,0.000000000000000,0.000000000000000,409500,541261957,0,541261957,0.999307217152156,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/28,1319.009145299145299,0.000000000000000,-0.002083486536261,0.996867954558223,0.000000000000000,0.000000000000000,0.000000000000000,409500,540134245,0,540134245,0.996867954558223,0.000000000000000,0.000000000000000,0.000000000000000
2016/01/29,1360.108625152625153,0.000000000000000,0.031159359281136,0.996975261341710,0.000000000000000,0.000000000000000,0.000000000000000,409500,556964482,0,556964482,0.996975261341710,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/01,1391.034363858363858,0.000000000000000,0.022737697661662,0.997080813565651,0.000000000000000,0.000000000000000,0.000000000000000,409500,569628572,0,569628572,0.997080813565651,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/02,1379.953267399267399,0.000000000000000,-0.007966083906339,0.997070536601474,0.000000000000000,0.000000000000000,0.000000000000000,409500,565090863,0,565090863,0.997070536601474,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/03,1346.937177045177045,0.000000000000000,-0.023925513373590,0.997012107824263,0.000000000000000,0.000000000000000,0.000000000000000,409500,551570774,0,551570774,0.997012107824263,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/04,1333.226818070818071,0.000000000000000,-0.010178914954620,0.996994573093936,0.000000000000000,0.000000000000000,0.000000000000000,409500,545956382,0,545956382,0.996994573093936,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/05,1326.216954822954823,0.000000000000000,-0.005257817464253,0.996991814422973,0.000000000000000,0.000000000000000,0.000000000000000,409500,543085843,0,543085843,0.996991814422973,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/08,1338.330249084249084,0.000000000000000,0.009133719952262,0.997057863203611,0.000000000000000,0.000000000000000,0.000000000000000,409500,548046237,0,548046237,0.997057863203611,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/09,1267.704153846153846,0.000000000000000,-0.052771799252405,0.996907736170003,0.000000000000000,0.000000000000000,0.000000000000000,409500,519124851,0,519124851,0.996907736170003,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/10,1228.609970695970696,0.000000000000000,-0.030838569891542,0.996822812851411,0.000000000000000,0.000000000000000,0.000000000000000,409500,503115783,0,503115783,0.996822812851411,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/12,1167.683279609279609,0.000000000000000,-0.049589937034434,0.996684515428934,0.000000000000000,0.000000000000000,0.000000000000000,409500,478166303,0,478166303,0.996684515428934,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/15,1258.028156288156288,0.000000000000000,0.077371045947585,0.996926950413106,0.000000000000000,0.000000000000000,0.000000000000000,409500,515162530,0,515162530,0.996926950413106,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/16,1254.133172161172161,0.000000000000000,-0.003096102505747,0.996930503009561,0.000000000000000,0.000000000000000,0.000000000000000,409500,513567534,0,513567534,0.996930503009561,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/17,1240.165929181929182,0.000000000000000,-0.011136969573314,0.996909137850843,0.000000000000000,0.000000000000000,0.000000000000000,409500,507847948,0,507847948,0.996909137850843,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/18,1269.551863247863248,0.000000000000000,0.023695163182977,0.996968428312262,0.000000000000000,0.000000000000000,0.000000000000000,409500,519881488,0,519881488,0.996968428312262,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/19,1251.867496947496947,0.000000000000000,-0.013929613127521,0.996952889372174,0.000000000000000,0.000000000000000,0.000000000000000,409500,512639740,0,512639740,0.996952889372174,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/22,1260.667294261294261,0.000000000000000,0.007029336040160,0.997013061228226,0.000000000000000,0.000000000000000,0.000000000000000,409500,516243257,0,516243257,0.997013061228226,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/23,1251.179113553113553,0.000000000000000,-0.007526316222664,0.997003564971261,0.000000000000000,0.000000000000000,0.000000000000000,409500,512357847,0,512357847,0.997003564971261,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/24,1246.011860805860806,0.000000000000000,-0.004129906494825,0.997004250084485,0.000000000000000,0.000000000000000,0.000000000000000,409500,510241857,0,510241857,0.997004250084485,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/25,1266.036471306471306,0.000000000000000,0.016070962990400,0.996555265152307,0.000000000000000,0.000000000000000,0.000000000000000,409500,518441935,0,518441935,0.996555265152307,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/26,1268.163897435897436,0.000000000000000,0.001680382972878,0.996574078440954,0.000000000000000,0.000000000000000,0.000000000000000,409500,519313116,0,519313116,0.996574078440954,0.000000000000000,0.000000000000000,0.000000000000000
2016/02/29,1249.549404151404151,0.000000000000000,-0.014678302482928,0.703061583824930,0.000000000000000,0.000000000000000,0.000000000000000,409500,511690481,0,511690481,0.703061583824930,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/01,1248.217753357753358,0.000000000000000,-0.001065704796646,0.995201461064378,0.000000000000000,0.000000000000000,0.000000000000000,409500,511145170,0,511145170,0.995201461064378,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/02,1295.511711306481292,0.000000000000000,0.037889188662399,0.996117198604904,0.000000000000000,0.000000000000000,0.000000000000000,489100,633634778,0,633634778,0.996117198604904,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/03,1312.801191985279084,0.000000000000000,0.013345676868766,0.997436449290683,0.000000000000000,0.000000000000000,0.000000000000000,489100,642091063,0,642091063,0.997436449290683,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/04,1328.347491310570435,0.000000000000000,0.011842081969610,0.997479357837146,0.000000000000000,0.000000000000000,0.000000000000000,489100,649694758,0,649694758,0.997479357837146,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/07,1322.620333265180945,0.000000000000000,-0.004311490843212,0.997507789553740,0.000000000000000,0.000000000000000,0.000000000000000,489100,646893605,0,646893605,0.997507789553740,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/08,1309.515062359435698,0.000000000000000,-0.009908566030731,0.997496038217621,0.000000000000000,0.000000000000000,0.000000000000000,489100,640483817,0,640483817,0.997496038217621,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/09,1290.721373952157023,0.000000000000000,-0.014351639738620,0.997472826449911,0.000000000000000,0.000000000000000,0.000000000000000,489100,631291824,0,631291824,0.997472826449911,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/10,1311.001782866489470,0.000000000000000,0.015712460739869,0.997524774108201,0.000000000000000,0.000000000000000,0.000000000000000,489100,641210972,0,641210972,0.997524774108201,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/11,1318.705824984665713,0.000000000000000,0.005876454341146,0.997552216500860,0.000000000000000,0.000000000000000,0.000000000000000,489100,644979019,0,644979019,0.997552216500860,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/14,1335.345043958290738,0.000000000000000,0.012617839899068,0.997621405691190,0.000000000000000,0.000000000000000,0.000000000000000,489100,653117261,0,653117261,0.997621405691190,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/15,1326.735029646289102,0.000000000000000,-0.006447782429685,0.997619111620530,0.000000000000000,0.000000000000000,0.000000000000000,489100,648906103,0,648906103,0.997619111620530,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/16,1316.781312615007156,0.000000000000000,-0.007502415183788,0.997614270244474,0.000000000000000,0.000000000000000,0.000000000000000,489100,644037740,0,644037740,0.997614270244474,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/17,1313.615232058883664,0.000000000000000,-0.002404408785112,0.997621609863300,0.000000000000000,0.000000000000000,0.000000000000000,489100,642489210,0,642489210,0.997621609863300,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/18,1303.807053772234717,0.000000000000000,-0.007466553407177,0.997616874716154,0.000000000000000,0.000000000000000,0.000000000000000,489100,637692030,0,637692030,0.997616874716154,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/22,1327.377650787160090,0.000000000000000,0.018078286159543,0.997710501735012,0.000000000000000,0.000000000000000,0.000000000000000,489100,649220409,0,649220409,0.997710501735012,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/23,1318.010806962025316,0.000000000000000,-0.007056653258837,0.997987810998591,0.000000000000000,0.000000000000000,0.000000000000000,568800,749684547,0,749684547,0.997987810998591,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/24,1306.132169479606188,0.000000000000000,-0.009012549380987,0.997982687360847,0.000000000000000,0.000000000000000,0.000000000000000,568800,742927978,0,742927978,0.997982687360847,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/25,1315.855464135021097,0.000000000000000,0.007444342067839,0.998010553925263,0.000000000000000,0.000000000000000,0.000000000000000,568800,748458588,0,748458588,0.998010553925263,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/28,1330.998948342328450,0.000000000000000,0.011508470816179,0.998654029766488,0.000000000000000,0.000000000000000,0.000000000000000,648500,863152818,0,863152818,0.998654029766488,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/29,1339.135153430994603,0.000000000000000,0.006112856136212,0.987385583455089,0.000000000000000,0.000000000000000,0.000000000000000,648500,868429147,0,868429147,0.987385583455089,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/30,1320.256277563608327,0.000000000000000,-0.014097812173041,0.987218450786609,0.000000000000000,0.000000000000000,0.000000000000000,648500,856186196,0,856186196,0.987218450786609,0.000000000000000,0.000000000000000,0.000000000000000
2016/03/31,1312.588089437162683,0.000000000000000,-0.005808105787307,0.987156914695852,0.000000000000000,0.000000000000000,0.000000000000000,648500,851213376,0,851213376,0.987156914695852,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/01,1264.742946800308404,0.000000000000000,-0.036450995572701,0.986684613429439,0.000000000000000,0.000000000000000,0.000000000000000,648500,820185801,0,820185801,0.986684613429439,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/04,1263.167367771781033,0.000000000000000,-0.001245770164217,0.986707231403144,0.000000000000000,0.000000000000000,0.000000000000000,648500,819164038,0,819164038,0.986707231403144,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/05,1229.453494217424827,0.000000000000000,-0.026689949736294,0.986356135787688,0.000000000000000,0.000000000000000,0.000000000000000,648500,797300591,0,797300591,0.986356135787688,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/06,1228.099859676175790,0.000000000000000,-0.001101005078773,0.986354170725048,0.000000000000000,0.000000000000000,0.000000000000000,648500,796422759,0,796422759,0.986354170725048,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/07,1232.610144949884348,0.000000000000000,0.003672572094339,0.986417113247163,0.000000000000000,0.000000000000000,0.000000000000000,648500,799347679,0,799347679,0.986417113247163,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/08,1232.439739398612182,14.500000000000000,0.011625406871295,0.998193576259481,0.000000000000000,0.000000000000000,0.000000000000000,648500,799237171,0,799237171,0.998193576259481,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/11,1228.742890944498539,0.000000000000000,-0.002999618022637,0.998841558722009,0.000000000000000,0.000000000000000,0.000000000000000,1027000,1261918949,0,1261918949,0.998841558722009,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/12,1247.699391208230593,0.000000000000000,0.015427556410244,0.998988582168351,0.000000000000000,0.000000000000000,0.000000000000000,1176100,1467419254,0,1467419254,0.998988582168351,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/13,1279.339300229572315,0.000000000000000,0.025358599390437,0.999026332005847,0.000000000000000,0.000000000000000,0.000000000000000,1176100,1504630951,0,1504630951,0.999026332005847,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/14,1317.892851798316470,0.000000000000000,0.030135517264127,0.999067491969314,0.000000000000000,0.000000000000000,0.000000000000000,1176100,1549973783,0,1549973783,0.999067491969314,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/15,1311.371118102202194,0.000000000000000,-0.004948606927502,0.999075978279586,0.000000000000000,0.000000000000000,0.000000000000000,1176100,1542303572,0,1542303572,0.999075978279586,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/18,1278.663404271375745,0.000000000000000,-0.024941615214281,0.999170690060002,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1694356877,0,1694356877,0.999170690060002,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/19,1316.703131084446457,0.000000000000000,0.029749601565196,0.984387086372487,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1744763319,0,1744763319,0.984387086372487,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/20,1317.956374613236737,0.000000000000000,0.000951804168460,0.999574472176628,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1746423992,0,1746423992,0.999574472176628,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/21,1345.834619274017055,0.000000000000000,0.021152630844068,0.999596076060359,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1783365454,0,1783365454,0.999596076060359,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/22,1353.749515508263527,0.000000000000000,0.005881031830282,0.994470472034644,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1793853483,0,1793853483,0.994470472034644,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/25,1351.075999547203985,0.000000000000000,-0.001974897076920,0.994498856309479,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1790310807,0,1790310807,0.994498856309479,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/26,1340.493786884008754,0.000000000000000,-0.007832433310000,0.994468591103164,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1776288317,0,1776288317,0.994468591103164,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/27,1335.627892989208362,0.000000000000000,-0.003629926481130,0.994456471708278,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1769840521,0,1769840521,0.994456471708278,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/28,1296.121021055014716,0.000000000000000,-0.029579250434622,0.994162070693671,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1717489965,0,1717489965,0.994162070693671,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/02,1253.383249566070485,0.000000000000000,-0.032973596442527,0.993995595568456,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1660858144,0,1660858144,0.993995595568456,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/06,1252.730791638366916,0.000000000000000,-0.000520557401680,0.994033288943362,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1659993572,0,1659993572,0.994033288943362,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/09,1256.398848388800845,0.000000000000000,0.002928048687649,0.994089774042508,0.000000000000000,0.000000000000000,0.000000000000000,1325100,1664854114,0,1664854114,0.994089774042508,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/10,1281.966265626934026,0.000000000000000,0.020349761758315,0.995255731959419,0.000000000000000,0.000000000000000,0.000000000000000,1615800,2071401092,0,2071401092,0.995255731959419,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/11,1279.152017576432727,0.000000000000000,-0.002195259053190,0.995256931158988,0.000000000000000,0.000000000000000,0.000000000000000,1615800,2066853830,0,2066853830,0.995256931158988,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/12,1280.313268350043322,0.000000000000000,0.000907828590859,0.995167117925049,0.000000000000000,0.000000000000000,0.000000000000000,1615800,2068730179,0,2068730179,0.995167117925049,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/13,1262.378669389775962,0.000000000000000,-0.014007977112805,0.995112314306506,0.000000000000000,0.000000000000000,0.000000000000000,1615800,2039751454,0,2039751454,0.995112314306506,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/16,1263.204278220730172,0.000000000000000,0.000654010441537,0.995875878725831,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2408172636,0,2408172636,0.995875878725831,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/17,1278.952337914393621,0.000000000000000,0.012466756141647,0.996101518531003,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2438194737,0,2438194737,0.996101518531003,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/18,1281.498513428451532,0.000000000000000,0.001990829086102,0.996122297625884,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2443048766,0,2443048766,0.996122297625884,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/19,1274.470385018883760,0.000000000000000,-0.005484304769707,0.996114044956680,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2429650342,0,2429650342,0.996114044956680,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/20,1279.862259756609316,0.000000000000000,0.004230678720436,0.996143420398262,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2439929412,0,2439929412,0.996143420398262,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/23,1274.470577003776752,0.000000000000000,-0.004212705478055,0.996166449782542,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2429650708,0,2429650708,0.996166449782542,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/24,1262.448792488459924,0.000000000000000,-0.009432767403371,0.996143128299245,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2406732378,0,2406732378,0.996143128299245,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/25,1274.750229752412925,0.000000000000000,0.009744107909284,0.996193280584232,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2430183838,0,2430183838,0.996193280584232,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/26,1277.150258078052875,0.000000000000000,0.001882743983585,0.996213468747505,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2434759252,0,2434759252,0.996213468747505,0.000000000000000,0.000000000000000,0.000000000000000
2016/05/27,1283.504886697440201,0.000000000000000,0.004975631159446,0.996178676513275,0.000000000000000,0.000000000000000,0.000000000000000,1906400,2446873716,0,2446873716,0.996178676513275,0.000000000000000,0.000000000000000,0.000000000000000
