﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2001/07/09,12240.605410447800000,0.000000000000000,0.000000000000000,0.999877761874798,0.000000000000000,0.000000000000000,0.000000000000000,4073600,49863330200,,,,,,
2001/07/10,12301.309118961100000,0.000000000000000,0.004959208019359,0.999880308248859,0.000000000000000,0.000000000000000,0.000000000000000,4073600,50110612827,,,,,,
2001/07/11,12005.995917615900000,0.000000000000000,-0.024006648275346,0.999879365027363,0.000000000000000,0.000000000000000,0.000000000000000,4073600,48907624970,,,,,,
2001/07/12,12408.807199464600000,0.000000000000000,0.033550842813271,0.999884130967913,0.000000000000000,0.000000000000000,0.000000000000000,4931200,61190310062,,,,,,
2001/07/13,12355.919129623600000,0.000000000000000,-0.004262139703749,0.999890883544390,0.000000000000000,0.000000000000000,0.000000000000000,4931200,60929508412,,,,,,
2001/07/16,12343.874541490900000,0.000000000000000,-0.000974803088815,0.999912450648806,0.000000000000000,0.000000000000000,0.000000000000000,4931200,60870114139,,,,,,
2001/07/17,12129.000002027900000,0.000000000000000,-0.017407381996694,0.999918244990902,0.000000000000000,0.000000000000000,0.000000000000000,4931200,59810524810,,,,,,
2001/07/18,11892.928317853700000,0.000000000000000,-0.019463408701025,0.999923983051259,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58646408121,,,,,,
2001/07/19,11908.654046074000000,0.000000000000000,0.001322275540557,0.999931291548542,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58723954832,,,,,,
2001/07/23,11609.564901038300000,0.000000000000000,-0.025115276997597,0.999959135767128,0.000000000000000,0.000000000000000,0.000000000000000,4931200,57249086440,,,,,,
2001/07/24,11883.086517886100000,0.000000000000000,0.023560023065407,0.999967127870092,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58597876237,,,,,,
2001/07/25,11891.363623053200000,0.000000000000000,0.000696545056256,0.999974363377813,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58638692298,,,,,,
2001/07/26,11858.227422331300000,0.000000000000000,-0.002786577029539,0.999981529548971,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58475291065,,,,,,
2001/07/27,11797.661423183000000,0.000000000000000,-0.005107508651271,0.999988689444155,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58176628010,,,,,,
2001/07/30,11578.609326735900000,0.000000000000000,-0.018567416760804,1.000010538100410,0.000000000000000,0.000000000000000,0.000000000000000,4931200,57096438312,,,,,,
2001/07/31,11860.008965363400000,0.000000000000000,0.024303405589281,1.000017334462060,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58484076210,,,,,,
2001/08/01,11958.477468770300000,0.000000000000000,0.008302565680555,1.000024349918030,0.000000000000000,0.000000000000000,0.000000000000000,4931200,58969644094,,,,,,
2001/08/02,12398.293208752400000,0.000000000000000,0.036778573286665,1.000030447755710,0.000000000000000,0.000000000000000,0.000000000000000,4931200,61138463471,,,,,,
2001/08/03,12240.927603625900000,0.000000000000000,-0.012692521662208,1.000038149553810,0.000000000000000,0.000000000000000,0.000000000000000,4931200,60362462199,,,,,,
2001/08/06,12242.598186445500000,0.000000000000000,0.000136475181759,1.000059794287450,0.000000000000000,0.000000000000000,0.000000000000000,4931200,60370700177,,,,,,
2001/08/07,12318.069525064900000,0.000000000000000,0.006164650466349,1.000066601370170,0.000000000000000,0.000000000000000,0.000000000000000,4931200,60742864442,,,,,,
2001/08/08,12162.204399649300000,0.000000000000000,-0.012653372762546,1.000036844744750,0.000000000000000,0.000000000000000,0.000000000000000,5360200,65191848023,,,,,,
2001/08/09,11753.036732024900000,0.000000000000000,-0.033642558057666,1.000045596374310,0.000000000000000,0.000000000000000,0.000000000000000,5360200,62998627491,,,,,,
2001/08/10,11733.456361889500000,0.000000000000000,-0.001665983913932,1.000052902125960,0.000000000000000,0.000000000000000,0.000000000000000,5360200,62893672791,,,,,,
2001/08/13,11475.725901085800000,0.000000000000000,-0.021965433956938,1.000076229204440,0.000000000000000,0.000000000000000,0.000000000000000,5360200,61512185975,,,,,,
2001/08/14,11916.013125905700000,0.000000000000000,0.038366830004038,1.000032876579210,0.000000000000000,0.000000000000000,0.000000000000000,6003700,71540168004,,,,,,
2001/08/15,11753.394015856900000,0.000000000000000,-0.013647107327808,1.000040648957400,0.000000000000000,0.000000000000000,0.000000000000000,6003700,70563851653,,,,,,
2001/08/16,11512.960732881400000,0.000000000000000,-0.020456498152884,1.000048866179010,0.000000000000000,0.000000000000000,0.000000000000000,6003700,69120362352,,,,,,
2001/08/17,11443.410475873200000,0.000000000000000,-0.006041040061012,1.000056424567910,0.000000000000000,0.000000000000000,0.000000000000000,6003700,68702803474,,,,,,
2001/08/20,11255.585032896400000,0.000000000000000,-0.016413414809580,1.000079380327450,0.000000000000000,0.000000000000000,0.000000000000000,6003700,67575155862,,,,,,
2001/08/21,11277.938363028300000,0.000000000000000,0.001985976745462,1.000084908964500,0.000000000000000,0.000000000000000,0.000000000000000,6025150,67951270328,,,,,,
2001/08/22,11393.898481132300000,0.000000000000000,0.010282031553226,1.000065246846190,0.000000000000000,0.000000000000000,0.000000000000000,6454150,73537929882,,,,,,
2001/08/23,11124.349622181100000,0.000000000000000,-0.023657298632032,1.000074220306820,0.000000000000000,0.000000000000000,0.000000000000000,6454150,71798221114,,,,,,
2001/08/24,11163.653990843100000,0.000000000000000,0.003533183511567,1.000081151159240,0.000000000000000,0.000000000000000,0.000000000000000,6454150,72051897405,,,,,,
2001/08/27,11272.099004516500000,0.000000000000000,0.009714114550877,1.000101814775560,0.000000000000000,0.000000000000000,0.000000000000000,6454150,72751817790,,,,,,
2001/08/28,11187.874618656200000,0.000000000000000,-0.007471934537352,0.999979483361034,0.000000000000000,0.000000000000000,0.000000000000000,6454150,72208220970,,,,,,
2001/08/29,10978.185399781500000,0.000000000000000,-0.018742542799419,0.999986446969711,0.000000000000000,0.000000000000000,0.000000000000000,6454150,70854855298,,,,,,
2001/08/30,10936.809400928100000,0.000000000000000,-0.003768928775262,0.999993640615707,0.000000000000000,0.000000000000000,0.000000000000000,6454150,70587808395,,,,,,
2001/08/31,10711.778533191800000,0.000000000000000,-0.020575549914695,1.000000876251210,0.000000000000000,0.000000000000000,0.000000000000000,6454150,69135425420,,,,,,
2001/09/03,10407.806688719700000,0.000000000000000,-0.028377345884272,1.000023187104200,0.000000000000000,0.000000000000000,0.000000000000000,6454150,67173545540,,,,,,
2001/09/04,10770.583439802300000,0.000000000000000,0.034856215332649,1.000029380610550,0.000000000000000,0.000000000000000,0.000000000000000,6454150,69514961108,,,,,,
2001/09/05,10596.772172333900000,0.000000000000000,-0.016137590729402,1.000011723768890,0.000000000000000,0.000000000000000,0.000000000000000,6883150,72939172378,,,,,,
2001/09/06,10648.228054161200000,0.000000000000000,0.004855807126027,1.000018849854490,0.000000000000000,0.000000000000000,0.000000000000000,6883150,73293350931,,,,,,
2001/09/07,10514.633405635500000,0.000000000000000,-0.012546185886157,1.000026398697160,0.000000000000000,0.000000000000000,0.000000000000000,6883150,72373798926,,,,,,
2001/09/10,10193.366092414100000,0.000000000000000,-0.030554304732033,1.000049566115730,0.000000000000000,0.000000000000000,0.000000000000000,6883150,70162467819,,,,,,
2001/09/11,10290.553698239800000,0.000000000000000,0.009534397660654,1.000060998552870,0.000000000000000,0.000000000000000,0.000000000000000,6347033,65314483911,,,,,,
2001/09/12,9607.472419632920000,0.000000000000000,-0.066379448437621,1.000073066302430,0.000000000000000,0.000000000000000,0.000000000000000,6347033,60978944494,,,,,,
2001/09/13,9610.667594764360000,0.000000000000000,0.000332571876544,1.000080257151630,0.000000000000000,0.000000000000000,0.000000000000000,6347033,60999224376,,,,,,
2001/09/14,10006.327697524200000,0.000000000000000,0.041168846894193,1.000084015960560,0.000000000000000,0.000000000000000,0.000000000000000,6347033,63510492105,,,,,,
2001/09/17,9501.719766227780000,0.000000000000000,-0.050428883257668,1.000111280711790,0.000000000000000,0.000000000000000,0.000000000000000,6347033,60307728913,,,,,,
2001/09/18,9677.282225096360000,0.000000000000000,0.018476913989043,1.000116348597440,0.000000000000000,0.000000000000000,0.000000000000000,6347033,61422029633,,,,,,
2001/09/19,9936.707368219140000,0.000000000000000,0.026807644655646,1.000125869064140,0.000000000000000,0.000000000000000,0.000000000000000,6068237,60298295310,,,,,,
2001/09/20,9782.222925373550000,0.000000000000000,-0.015546844354065,1.000135188468360,0.000000000000000,0.000000000000000,0.000000000000000,6068237,59360847098,,,,,,
2001/09/21,9551.654265645850000,0.000000000000000,-0.023570170245215,0.999210041724837,0.000000000000000,0.000000000000000,0.000000000000000,6068237,57961701826,,,,,,
2001/09/25,9718.508888660740000,0.000000000000000,0.017468662325333,0.997171387149974,0.000000000000000,0.000000000000000,0.000824088965258,6068237,58974215223,,,,,,
2001/09/26,9666.095732253040000,0.000000000000000,-0.005393127382829,0.997171830398442,0.000000000000000,0.000000000000000,0.000820033227375,6068237,58656159768,,,,,,
2001/09/27,9720.891686992450000,0.000000000000000,0.005668881858533,0.997189863832311,0.000000000000000,0.000000000000000,0.000820496482107,6068237,58988674608,,,,,,
2001/09/28,9800.795428886510000,0.000000000000000,0.008219795515362,0.994018560279590,0.000000000000000,0.000000000000000,0.000811285024106,6068237,59473549451,,,,,,
2001/10/01,9997.822026067870000,0.000000000000000,0.020103123120053,0.994146818979804,0.000000000000000,0.000000000000000,0.004112468782735,6068237,60669153538,,,,,,
2001/10/02,10162.506203037200000,0.000000000000000,0.016472005256739,0.994148095437599,0.000000000000000,0.000000000000000,0.005749288893224,6068237,61668496154,,,,,,
2001/10/03,9949.533950799880000,0.000000000000000,-0.020956666395310,0.994157739943081,0.000000000000000,0.000000000000000,0.005744820009092,6068237,60376130053,,,,,,
2001/10/04,10231.344999544300000,0.000000000000000,0.028324045140000,0.994173469581907,0.000000000000000,0.000000000000000,0.005738792987010,6068237,62086226286,,,,,,
2001/10/05,10231.256818084100000,0.000000000000000,-0.000008618755423,0.994220098493232,0.000000000000000,0.000000000000000,0.005699380860142,6068237,62085691180,,,,,,
2001/10/09,10036.573187896300000,0.000000000000000,-0.019028320141831,0.994229360743617,0.000000000000000,0.000000000000000,0.005717986623502,6068237,60904304772,,,,,,
2001/10/10,9989.822250572390000,0.000000000000000,-0.004658057730331,0.993898340212838,0.000000000000000,0.000000000000000,0.006053606067703,5764418,57585511198,,,,,,
2001/10/11,10372.679357048700000,0.000000000000000,0.038324716583858,0.993919775228038,0.000000000000000,0.000000000000000,0.006040895498406,5764418,59792459594,,,,,,
2001/10/12,10658.465191108600000,0.000000000000000,0.027551785244928,0.993944832084108,0.000000000000000,0.000000000000000,0.006038426338179,5764418,61439848600,,,,,,
2001/10/15,10477.934585763900000,0.000000000000000,-0.016937767502895,0.993971066491303,0.000000000000000,0.000000000000000,0.006061339089745,5764418,60399194729,,,,,,
2001/10/16,10663.289848156500000,0.000000000000000,0.017690057222197,0.994406846024390,0.000000000000000,0.000000000000000,0.005607611491872,6198618,66097660392,,,,,,
2001/10/17,10781.361157277300000,0.000000000000000,0.011072690586312,0.994391442201528,0.000000000000000,0.000000000000000,0.005629995414447,6198618,66829539334,,,,,,
2001/10/18,10499.779498268800000,0.000000000000000,-0.026117449819259,0.994420528667229,0.000000000000000,0.000000000000000,0.005608894883945,6198618,65084122194,,,,,,
2001/10/19,10563.782645260600000,0.000000000000000,0.006095665818730,0.994429436470679,0.000000000000000,0.000000000000000,0.005606982526349,6198618,65480853253,,,,,,
2001/10/22,10590.477007132900000,0.000000000000000,0.002526970003901,0.994427754713882,0.000000000000000,0.000000000000000,0.005630170771029,6198618,65646321405,,,,,,
2001/10/23,10887.121872004400000,0.000000000000000,0.028010529145354,0.994446573381904,0.000000000000000,0.000000000000000,0.005616794611793,6198618,67485109604,,,,,,
2001/10/24,10827.270817785500000,0.000000000000000,-0.005497417492203,0.994474340044878,0.000000000000000,0.000000000000000,0.005606123177159,6198618,67114115782,,,,,,
2001/10/25,10905.857624715700000,0.000000000000000,0.007258228620375,0.994433307021257,0.000000000000000,0.000000000000000,0.005653741996362,6198618,67601245378,,,,,,
2001/10/26,10820.329421493600000,0.000000000000000,-0.007842409663250,0.994468693962016,0.000000000000000,0.000000000000000,0.005635811304470,6198618,67071088718,,,,,,
2001/10/29,10637.102410085600000,0.000000000000000,-0.016933589012922,0.994464448084620,0.000000000000000,0.000000000000000,0.005663882696870,6198618,65935334467,,,,,,
2001/10/30,10536.952040116000000,0.000000000000000,-0.009415192794858,0.994504859441599,0.000000000000000,0.000000000000000,0.005631977148240,6198618,65314540581,,,,,,
2001/10/31,10390.124246404600000,0.000000000000000,-0.013934560312356,0.994505171780347,0.000000000000000,0.000000000000000,0.005640917964566,6198618,64404411176,,,,,,
2001/11/01,10370.888856032100000,0.000000000000000,-0.001851314759701,0.994518544583609,0.000000000000000,0.000000000000000,0.005635046979099,6198618,64285178339,,,,,,
2001/11/02,10407.400677208400000,0.000000000000000,0.003520606737104,0.994873618391833,0.000000000000000,0.000000000000000,0.005112530535660,6632818,69030394545,,,,,,
2001/11/05,10471.104116832400000,0.000000000000000,0.006120975025350,0.994892058882176,0.000000000000000,0.000000000000000,0.005115695060192,6632818,69452927866,,,,,,
2001/11/06,10657.754966441100000,0.000000000000000,0.017825326491469,0.994887603205084,0.000000000000000,0.000000000000000,0.005127106160329,6632818,70690948981,,,,,,
2001/11/07,10307.988242855500000,0.000000000000000,-0.032818048893687,0.994910562807270,0.000000000000000,0.000000000000000,0.005112108190290,6632818,68371009961,,,,,,
2001/11/08,10454.867370852000000,0.000000000000000,0.014249058549160,0.994935246845182,0.000000000000000,0.000000000000000,0.005094221871365,6632818,69345232485,,,,,,
2001/11/09,10238.174691360400000,0.000000000000000,-0.020726487654519,0.994948046832039,0.000000000000000,0.000000000000000,0.005111919932341,6632818,67907949380,,,,,,
2001/11/12,10103.579714685400000,0.000000000000000,-0.013146384070647,0.994963569924086,0.000000000000000,0.000000000000000,0.005119136738787,6632818,67015205396,,,,,,
2001/11/13,10052.800018936100000,0.000000000000000,-0.005025911328783,0.994930086026130,0.000000000000000,0.000000000000000,0.005160292336881,6632818,66678392916,,,,,,
2001/11/14,10109.023414633100000,0.000000000000000,0.005592809524818,0.994940106993924,0.000000000000000,0.000000000000000,0.005156946035474,6632818,67051312467,,,,,,
2001/11/15,10513.064737491700000,0.000000000000000,0.039968383323135,0.994938529695427,0.000000000000000,0.000000000000000,0.005144035501822,6632818,69731245026,,,,,,
2001/11/16,10671.788124002400000,0.000000000000000,0.015097727491838,0.994661897397855,0.000000000000000,0.000000000000000,0.005432744924969,6198654,66150722142,,,,,,
2001/11/19,10751.023531721600000,0.000000000000000,0.007424754577069,0.994641101876287,0.000000000000000,0.000000000000000,0.005474335767053,6198654,66641875019,,,,,,
2001/11/20,10598.516199484600000,0.000000000000000,-0.014185377958389,0.994628239755845,0.000000000000000,0.000000000000000,0.005496180291889,6198654,65696534834,,,,,,
2001/11/21,10683.756509397000000,0.000000000000000,0.008042664492653,0.994666055085878,0.000000000000000,0.000000000000000,0.005472865117968,6198654,66224910022,,,,,,
2001/11/22,10719.411350593200000,0.000000000000000,0.003337294439913,0.994680756393819,0.000000000000000,0.000000000000000,0.005464895193246,6198654,66445922046,,,,,,
2001/11/26,11087.576327376900000,0.000000000000000,0.034345633798569,0.994688955158170,0.000000000000000,0.000000000000000,0.005296090947319,6198654,68728049352,,,,,,
2001/11/27,10972.483092297100000,0.000000000000000,-0.010380378153124,0.994638479540061,0.000000000000000,0.000000000000000,0.005298272152336,6198654,68014626210,,,,,,
2001/11/28,10642.074866253200000,0.000000000000000,-0.030112438840380,0.997959117787191,0.000000000000000,0.000000000000000,0.002102732690397,6198654,65966539938,,,,,,
2001/11/29,10671.672484703900000,0.000000000000000,0.002781188708281,0.997967332983254,0.000000000000000,0.000000000000000,0.002092970352775,6198654,66150005334,,,,,,
2001/11/30,10713.081880356600000,0.000000000000000,0.003880309830727,0.997962309906110,0.000000000000000,0.000000000000000,0.002086838005127,6198654,66406687850,,,,,,
2001/12/03,10386.031264368000000,0.000000000000000,-0.030528154236203,0.997955877005849,0.000000000000000,0.000000000000000,0.002098030893763,6198654,64379414241,,,,,,
2001/12/04,10468.074405508000000,0.000000000000000,0.007899373596291,0.997965797305972,0.000000000000000,0.000000000000000,0.002254655171067,6198654,64887971286,,,,,,
2001/12/05,10729.486215878500000,0.000000000000000,0.024972291965460,0.997951568433091,0.000000000000000,0.000000000000000,0.002262872988819,6198654,66508372650,,,,,,
2001/12/06,10873.208369913900000,0.000000000000000,0.013395063952150,0.994429826467097,0.000000000000000,0.000000000000000,0.005473354141510,6198654,67399256555,,,,,,
2001/12/07,10806.471215525100000,0.000000000000000,-0.006137761010215,0.996274157202095,0.000000000000000,0.000000000000000,0.005481777149419,6198654,66985576026,,,,,,
2001/12/10,10581.350536100300000,0.000000000000000,-0.020832025083395,0.996320424689497,0.000000000000000,0.000000000000000,0.004367577810753,6198654,65590130826,,,,,,
2001/12/11,10484.425251353000000,0.000000000000000,-0.009160010758232,0.996294795741130,0.000000000000000,0.000000000000000,0.003896024491135,6198654,64989324522,,,,,,
2001/12/12,10812.204580058800000,0.000000000000000,0.031263452296873,0.996327578728295,0.000000000000000,0.000000000000000,0.003867139473082,6198654,67021115169,,,,,,
2001/12/13,10443.851720228300000,0.000000000000000,-0.034068247331341,0.996319997660207,0.000000000000000,0.000000000000000,0.003726878475691,6198654,64737823241,,,,,,
2001/12/14,10521.906123006700000,0.000000000000000,0.007473718017963,0.996340735676601,0.000000000000000,0.000000000000000,0.003709810771138,6198654,65221655477,,,,,,
2001/12/17,10333.234583024000000,0.000000000000000,-0.017931308051700,0.996358837353657,0.000000000000000,0.000000000000000,0.003712912295582,6198654,64052145881,,,,,,
2001/12/18,10442.028832388500000,0.000000000000000,0.010528576361097,0.996371935703485,0.000000000000000,0.000000000000000,0.003706208613617,6198654,64726523790,,,,,,
2001/12/19,10481.621301625400000,0.000000000000000,0.003791645270514,0.996629302058619,0.000000000000000,0.000000000000000,0.003447702739206,6638254,69579664532,,,,,,
2001/12/20,10444.401396210500000,0.000000000000000,-0.003550968342000,0.996607946591662,0.000000000000000,0.000000000000000,0.003476575767236,6638254,69332589346,,,,,,
2001/12/21,10344.698419428900000,0.000000000000000,-0.009546069037310,0.996739047150625,0.000000000000000,0.000000000000000,0.003335939330367,6858154,70945534844,,,,,,
2001/12/25,10265.954977243100000,0.000000000000000,-0.007611961121835,0.996561399459655,0.000000000000000,0.000000000000000,0.003325592451794,6858154,70405500191,,,,,,
2001/12/26,10203.623430590800000,0.000000000000000,-0.006071675435015,0.996564089094023,0.000000000000000,0.000000000000000,0.003329473986069,6858154,69978020845,,,,,,
2001/12/27,10469.068583761800000,0.000000000000000,0.026014793173882,0.996552529131581,0.000000000000000,0.000000000000000,0.003350767100363,6858154,71798484584,,,,,,
2001/12/28,10553.806415399800000,0.000000000000000,0.008094113717951,0.996587368793101,0.000000000000000,0.000000000000000,0.003323863372245,6858154,72379629683,,,,,,
2002/01/04,10882.467047109200000,0.000000000000000,0.031141430757137,0.996625406101323,0.000000000000000,0.000000000000000,0.003337503262486,6858154,74633634909,,,,,,
2002/01/07,10953.111320480700000,0.000000000000000,0.006491567864684,0.996665622076996,0.000000000000000,0.000000000000000,0.003319039214643,6858154,75118124215,,,,,,
2002/01/08,10706.317815989600000,0.000000000000000,-0.022531817423387,0.996646263233816,0.000000000000000,0.000000000000000,0.003345428285266,6858154,73425576355,,,,,,
2002/01/09,10674.658765463700000,0.000000000000000,-0.002957043782001,0.996646697224762,0.000000000000000,0.000000000000000,0.003352208489047,6858154,73208453711,,,,,,
2002/01/10,10549.046090304200000,0.000000000000000,-0.011767371484127,0.996528250191100,0.000000000000000,0.000000000000000,0.003478150994735,6638381,70028587134,,,,,,
2002/01/11,10451.956781028400000,0.000000000000000,-0.009203610302266,0.996543063797233,0.000000000000000,0.000000000000000,0.003470681317201,6638381,69384071308,,,,,,
2002/01/15,10218.032123645800000,0.000000000000000,-0.022380943806350,0.996557878375077,0.000000000000000,0.000000000000000,0.003485712088051,6638381,67831190307,,,,,,
2002/01/16,10187.496083909600000,0.000000000000000,-0.002988446245489,0.996561601865314,0.000000000000000,0.000000000000000,0.003489358306755,6638381,67628480441,,,,,,
2002/01/17,10137.828099652600000,0.000000000000000,-0.004875386831848,0.996582767358313,0.000000000000000,0.000000000000000,0.003475695259455,6638381,67298765438,,,,,,
2002/01/18,10302.696216743200000,0.000000000000000,0.016262666467609,0.996624375859171,0.000000000000000,0.000000000000000,0.003440253146717,6638381,68393222814,,,,,,
2002/01/21,10289.437205246300000,0.000000000000000,-0.001286945787584,0.996641706208667,0.000000000000000,0.000000000000000,0.003444686271204,6638381,68305204444,,,,,,
2002/01/22,10060.032326556700000,0.000000000000000,-0.022295182342202,0.996634499506653,0.000000000000000,0.000000000000000,0.003461245044990,6638381,66782327456,,,,,,
2002/01/23,10049.955562960300000,0.000000000000000,-0.001001663142751,0.996634902205716,0.000000000000000,0.000000000000000,0.003468163000962,6638381,66715434060,,,,,,
2002/01/24,10082.690560695400000,0.000000000000000,0.003257228107132,0.996677075491131,0.000000000000000,0.000000000000000,0.003432849081521,6638381,66932741447,,,,,,
2002/01/25,10153.094627289400000,0.000000000000000,0.006982666597788,0.996652685530580,0.000000000000000,0.000000000000000,0.003463644174904,6638381,67400110465,,,,,,
2002/01/28,10231.054704754100000,0.000000000000000,0.007678454729966,0.996536973827388,0.000000000000000,0.000000000000000,0.003464343032283,6638381,67917639162,,,,,,
2002/01/29,10035.920365522900000,0.000000000000000,-0.019072749082314,0.996549496198417,0.000000000000000,0.000000000000000,0.003459204016395,6638381,66622263072,,,,,,
2002/01/30,9929.140558669350000,0.000000000000000,-0.010639762270372,0.996561556997493,0.000000000000000,0.000000000000000,0.003454531820712,6638381,65913418031,,,,,,
2002/01/31,10007.302293435700000,0.000000000000000,0.007871953700777,0.996585187388728,0.000000000000000,0.000000000000000,0.003437936819488,6638381,66432285406,,,,,,
2002/02/01,9800.874947822370000,0.000000000000000,-0.020627671630219,0.996571259172173,0.000000000000000,0.000000000000000,0.003457320715574,6638381,65061942037,,,,,,
2002/02/04,9641.170670830730000,0.000000000000000,-0.016294899980039,0.996576003775167,0.000000000000000,0.000000000000000,0.003475060457841,6638381,64001764199,,,,,,
2002/02/05,9484.570571198010000,0.000000000000000,-0.016242851099661,0.996588907366187,0.000000000000000,0.000000000000000,0.003470336551757,6638381,62962193073,,,,,,
2002/02/06,9429.748631179800000,0.000000000000000,-0.005780118309699,0.996591032500590,0.000000000000000,0.000000000000000,0.003475815231643,6638381,62598264148,,,,,,
2002/02/07,9591.945031627440000,0.000000000000000,0.017200500966837,0.996630487642731,0.000000000000000,0.000000000000000,0.003442325078821,6638381,63674985651,,,,,,
2002/02/08,9694.997527559810000,0.000000000000000,0.010743649551011,0.996612691527056,0.000000000000000,0.000000000000000,0.003466487936285,6638381,64359087382,,,,,,
2002/02/12,9886.656362748690000,0.000000000000000,0.019768837964533,0.996657604750652,0.000000000000000,0.000000000000000,0.003448349851473,6638381,65631391752,,,,,,
2002/02/13,9977.210717944630000,0.000000000000000,0.009159249788142,0.996646476041262,0.000000000000000,0.000000000000000,0.003465668813260,6638381,66232526063,,,,,,
2002/02/14,10089.839410543000000,0.000000000000000,0.011288595157743,0.996667009924136,0.000000000000000,0.000000000000000,0.003451019944515,6638381,66980198236,,,,,,
2002/02/15,10057.824161041700000,0.000000000000000,-0.003173018736834,0.996567489683588,0.000000000000000,0.000000000000000,0.003468894513184,6638381,66767668812,,,,,,
2002/02/18,10102.757982706900000,0.000000000000000,0.004467548939586,0.996594023981106,0.000000000000000,0.000000000000000,0.003463754364184,6638381,67065956640,,,,,,
2002/02/19,9856.127359517330000,0.000000000000000,-0.024412207400369,0.996625167541310,0.000000000000000,0.000000000000000,0.003441454615249,6638381,65428728597,,,,,,
2002/02/20,9843.195151197260000,0.000000000000000,-0.001312098337242,0.996613880929123,0.000000000000000,0.000000000000000,0.003460055650108,6638381,65342879671,,,,,,
2002/02/21,10304.858046713500000,0.000000000000000,0.046901731442365,0.996618581073252,0.000000000000000,0.000000000000000,0.003456342428787,6638381,68407573865,,,,,,
2002/02/22,10366.062518858100000,0.000000000000000,0.005939380423015,0.996333104635115,0.000000000000000,0.000000000000000,0.003741978045375,6638381,68813872470,,,,,,
2002/02/25,10307.253160070200000,0.000000000000000,-0.005673259126203,0.996171440494805,0.000000000000000,0.000000000000000,0.003913861517765,6638381,68423473540,,,,,,
2002/02/26,10213.637139386800000,0.000000000000000,-0.009082538211641,0.994822208035948,0.000000000000000,0.000000000000000,0.005129936055742,6638381,67802014727,,,,,,
2002/02/27,10584.140225003700000,0.000000000000000,0.036275332730211,0.994850734956128,0.000000000000000,0.000000000000000,0.005110049131480,6638381,70261555371,,,,,,
2002/02/28,10598.951500975900000,0.000000000000000,0.001399383951585,0.994845808819633,0.000000000000000,0.000000000000000,0.005122237401374,6638381,70359878264,,,,,,
2002/03/01,10823.228999510600000,0.000000000000000,0.021160347654582,0.994857420416454,0.000000000000000,0.000000000000000,0.005129667049697,6638381,71848717749,,,,,,
2002/03/04,11459.610440859000000,0.000000000000000,0.058797743388519,0.994936719986810,0.000000000000000,0.000000000000000,0.005064065860935,6638381,76073260218,,,,,,
2002/03/05,11358.476251212500000,0.000000000000000,-0.008825272915553,0.994421276195776,0.000000000000000,0.000000000000000,0.005440712215987,6638381,75401892935,,,,,,
2002/03/06,11368.371975938100000,0.000000000000000,0.000871219387772,0.994456622288529,0.000000000000000,0.000000000000000,0.005409474843591,6638381,75467584526,,,,,,
2002/03/07,11658.152138601300000,0.000000000000000,0.025490031754462,0.994480504956260,0.000000000000000,0.000000000000000,0.005395958451402,6638381,77391255652,,,,,,
2002/03/08,11896.034574394000000,0.000000000000000,0.020404814842401,0.994461190025642,0.000000000000000,0.000000000000000,0.005424816720276,6638381,78970409894,,,,,,
2002/03/11,11929.405592719100000,0.000000000000000,0.002805222035663,0.994475545981574,0.000000000000000,0.000000000000000,0.005432371060834,6638381,79191939428,,,,,,
2002/03/12,11617.125000056500000,0.000000000000000,-0.026177380778569,0.994479165747327,0.000000000000000,0.000000000000000,0.005433687329719,6638381,77118901875,,,,,,
2002/03/13,11424.454032542000000,0.000000000000000,-0.016585081723194,0.994521561838547,0.000000000000000,0.000000000000000,0.005397160539244,6638381,75839878585,,,,,,
2002/03/14,11577.923732608900000,0.000000000000000,0.013433438449640,0.994535727304823,0.000000000000000,0.000000000000000,0.005391194068153,6638381,76858668926,,,,,,
2002/03/15,11657.091437355000000,0.000000000000000,0.006837815360895,0.994542788645603,0.000000000000000,0.000000000000000,0.005391797328488,6638381,77384214313,,,,,,
2002/03/18,11507.427066027100000,0.000000000000000,-0.012838912016106,0.994536159834933,0.000000000000000,0.000000000000000,0.005419508922438,6638381,76390685194,,,,,,
2002/03/19,11801.755195882900000,0.000000000000000,0.025577231831843,0.994564584609761,0.000000000000000,0.000000000000000,0.005399227051779,6638381,78344547459,,,,,,
2002/03/20,11535.522128211700000,0.000000000000000,-0.022558768865505,0.994564050783354,0.000000000000000,0.000000000000000,0.005406309568434,6638381,76577190921,,,,,,
2002/03/22,11353.421980148500000,0.000000000000000,-0.015786034306835,0.994587059315662,0.000000000000000,0.000000000000000,0.005397491783801,6638381,75368340758,,,,,,
