﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/03/01,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/02,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/03,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/06,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/07,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/08,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2017/03/09,10010.681210000000000,0.000000000000000,0.000000000000000,0.852032156560902,0.000000000000000,0.000000000000000,0.768928691117515,100000,1001068121,0,1001068121,0.852032156560902,0.000000000000000,0.000000000000000,0.768928691117515
2017/03/10,9987.474760000000000,0.000000000000000,-0.002318168915100,0.862218369200665,0.000000000000000,0.000000000000000,0.781228507455072,100000,998747476,0,998747476,0.862218369200665,0.000000000000000,0.000000000000000,0.781228507455072
2017/03/13,9987.069090000000000,0.000000000000000,-0.000040617874863,0.865517673113444,0.000000000000000,0.000000000000000,0.784514448572819,100000,998706909,0,998706909,0.865517673113444,0.000000000000000,0.000000000000000,0.784514448572819
2017/03/14,10013.684650000000000,0.000000000000000,0.002665002090218,0.862895327945044,0.000000000000000,0.000000000000000,0.779433372709615,100000,1001368465,0,1001368465,0.862895327945044,0.000000000000000,0.000000000000000,0.779433372709615
2017/03/15,10008.919510000000000,0.000000000000000,-0.000475862798416,0.860847995769326,0.000000000000000,0.000000000000000,0.777806234950929,100000,1000891951,0,1000891951,0.860847995769326,0.000000000000000,0.000000000000000,0.777806234950929
2017/03/16,10034.751190000000000,0.000000000000000,0.002580865993996,0.861222349848816,0.000000000000000,0.000000000000000,0.775803988818182,100000,1003475119,0,1003475119,0.861222349848816,0.000000000000000,0.000000000000000,0.775803988818182
2017/03/17,10039.420360000000000,0.000000000000000,0.000465300027035,0.856820731829581,0.000000000000000,0.000000000000000,0.770960844596012,100000,1003942036,0,1003942036,0.856820731829581,0.000000000000000,0.000000000000000,0.770960844596012
2017/03/21,10041.710330000000000,0.000000000000000,0.000228097830142,0.857416019487987,0.000000000000000,0.000000000000000,0.771282953349243,100000,1004171033,0,1004171033,0.857416019487987,0.000000000000000,0.000000000000000,0.771282953349243
2017/03/22,10066.687010000000000,0.000000000000000,0.002487293417077,0.840716363943057,0.000000000000000,0.000000000000000,0.752730266916285,100000,1006668701,0,1006668701,0.840716363943057,0.000000000000000,0.000000000000000,0.752730266916285
2017/03/23,10068.910190000000000,0.000000000000000,0.000220845249067,0.840519444537820,0.000000000000000,0.000000000000000,0.752315777681994,100000,1006891019,0,1006891019,0.840519444537820,0.000000000000000,0.000000000000000,0.752315777681994
2017/03/24,10068.988670000000000,0.000000000000000,0.000007794289404,0.848730362112921,0.000000000000000,0.000000000000000,0.760503388271267,100000,1006898867,0,1006898867,0.848730362112921,0.000000000000000,0.000000000000000,0.760503388271267
2017/03/27,10075.139180000000000,0.000000000000000,0.000610836917349,0.837457066275485,0.000000000000000,0.000000000000000,0.748624893934220,100000,1007513918,0,1007513918,0.837457066275485,0.000000000000000,0.000000000000000,0.748624893934220
2017/03/28,10071.486280000000000,0.000000000000000,-0.000362565710978,0.847839808604694,0.000000000000000,0.000000000000000,0.759321890274173,100000,1007148628,0,1007148628,0.847839808604694,0.000000000000000,0.000000000000000,0.759321890274173
2017/03/29,10061.141430000000000,0.000000000000000,-0.001027142341498,0.847050750582680,0.000000000000000,0.000000000000000,0.766314642691590,100000,1006114143,0,1006114143,0.847050750582680,0.000000000000000,0.000000000000000,0.766314642691590
2017/03/30,10033.744140000000000,0.000000000000000,-0.002723079701306,0.840171254356901,0.000000000000000,0.000000000000000,0.761928936330242,100000,1003374414,0,1003374414,0.840171254356901,0.000000000000000,0.000000000000000,0.761928936330242
2017/03/31,10052.776050000000000,0.000000000000000,0.001896790443771,0.832283406930168,0.000000000000000,0.000000000000000,0.752279764553195,100000,1005277605,0,1005277605,0.832283406930168,0.000000000000000,0.000000000000000,0.752279764553195
2017/04/03,10041.850460000000000,0.000000000000000,-0.001086823176569,0.837875821146215,0.000000000000000,0.000000000000000,0.758824285459435,100000,1004185046,0,1004185046,0.837875821146215,0.000000000000000,0.000000000000000,0.758824285459435
2017/04/04,10093.917290000000000,0.000000000000000,0.005184983605103,0.829068770782448,0.000000000000000,0.000000000000000,0.745250806389360,100000,1009391729,0,1009391729,0.829068770782448,0.000000000000000,0.000000000000000,0.745250806389360
2017/04/05,10109.168190000000000,0.000000000000000,0.001510900036313,0.829095573688343,0.000000000000000,0.000000000000000,0.743879205357251,100000,1010916819,0,1010916819,0.829095573688343,0.000000000000000,0.000000000000000,0.743879205357251
2017/04/06,10078.049520000000000,0.000000000000000,-0.003078262169066,0.817917384077311,0.000000000000000,0.000000000000000,0.735509384557975,100000,1007804952,0,1007804952,0.817917384077311,0.000000000000000,0.000000000000000,0.735509384557975
2017/04/07,10083.627430000000000,0.000000000000000,0.000553471183976,0.823984539063836,0.000000000000000,0.000000000000000,0.741052766167105,100000,1008362743,0,1008362743,0.823984539063836,0.000000000000000,0.000000000000000,0.741052766167105
2017/04/10,10098.396440000000000,0.000000000000000,0.001464652487661,0.827508837630859,0.000000000000000,0.000000000000000,0.743187301527647,100000,1009839644,0,1009839644,0.827508837630859,0.000000000000000,0.000000000000000,0.743187301527647
2017/04/11,10116.166470000000000,0.000000000000000,0.001759688293640,0.823873957068245,0.000000000000000,0.000000000000000,0.737927753772917,100000,1011616647,0,1011616647,0.823873957068245,0.000000000000000,0.000000000000000,0.737927753772917
