﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2010/10/15,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/10/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/10/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/10/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/10/21,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/10/22,1000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1000000000,,,,,,
2010/10/25,999.986605000000000,0.000000000000000,-0.000013395000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,1000000,999986605,,,,,,
2010/10/26,999.282421000000000,0.000000000000000,-0.000704193432671,0.000000000000000,0.361554085619205,0.000000000000000,0.993659435143811,1000000,999282421,,,,,,
2010/10/27,1007.474681000000000,0.000000000000000,0.008198142815123,0.000000000000000,0.359923591965682,0.000000000000000,0.993638017787566,1000000,1007474681,,,,,,
2010/10/28,1007.969984000000000,0.000000000000000,0.000491628235767,0.000000000000000,0.360362138521776,0.000000000000000,0.998338257064607,1000000,1007969984,,,,,,
2010/10/29,998.469284000000000,0.000000000000000,-0.009425578291823,0.000000000000000,0.362190165281038,0.000000000000000,0.998391132280440,1000000,998469284,,,,,,
2010/11/01,995.157230000000000,0.000000000000000,-0.003317131586393,0.000000000000000,0.362796739164524,0.000000000000000,0.998337358208210,1000000,995157230,,,,,,
2010/11/02,998.751348000000000,0.000000000000000,0.003611608187784,0.000000000000000,0.361612499170314,0.000000000000000,0.998354403222292,1000000,998751348,,,,,,
2010/11/04,1017.135070000000000,0.000000000000000,0.018406705569723,0.000000000000000,0.356081431741411,0.000000000000000,0.998349678376540,1000000,1017135070,,,,,,
2010/11/05,1033.124129000000000,0.000000000000000,0.015719700825968,0.000000000000000,0.350262191001445,0.000000000000000,0.998412427941657,1000000,1033124129,,,,,,
2010/11/08,1039.107891000000000,0.000000000000000,0.005791910025170,0.000000000000000,0.348729706644101,0.000000000000000,0.998423240729677,1000000,1039107891,,,,,,
2010/11/09,1036.904133000000000,0.000000000000000,-0.002120817307892,0.000000000000000,0.349394955107195,0.000000000000000,0.998497601706444,1000000,1036904133,,,,,,
2010/11/10,1036.299745000000000,0.000000000000000,-0.000582877414377,0.000000000000000,0.350699444589750,0.000000000000000,0.998587865135487,1000000,1036299745,,,,,,
2010/11/11,1044.591799000000000,0.000000000000000,0.008001598031851,0.000000000000000,0.348720500533051,0.000000000000000,0.998380190231610,1000000,1044591799,,,,,,
2010/11/12,1044.687096000000000,0.000000000000000,0.000091228937554,0.000000000000000,0.349110858549362,0.000000000000000,0.998487595945188,1000000,1044687096,,,,,,
2010/11/15,1032.378023000000000,0.000000000000000,-0.011782545268464,0.000000000000000,0.353470591072433,0.000000000000000,0.998504462546080,1000000,1032378023,,,,,,
2010/11/16,1041.069935000000000,0.000000000000000,0.008419311343670,0.000000000000000,0.351787984349005,0.000000000000000,0.998421329879246,1000000,1041069935,,,,,,
2010/11/17,1025.371568000000000,0.000000000000000,-0.015079070552547,0.000000000000000,0.357603971519522,0.000000000000000,0.998453948744559,1000000,1025371568,,,,,,
2010/11/18,1026.066713000000000,0.000000000000000,0.000677944485389,0.000000000000000,0.357090170022892,0.000000000000000,0.998476881687906,1000000,1026066713,,,,,,
2010/11/19,1048.553132000000000,0.000000000000000,0.021915162742444,0.000000000000000,0.350177040909359,0.000000000000000,0.998481087937850,1000000,1048553132,,,,,,
2010/11/22,1048.039287000000000,0.000000000000000,-0.000490051466462,0.000000000000000,0.350218821520190,0.000000000000000,0.998551364420368,1000000,1048039287,,,,,,
2010/11/24,1028.037928000000000,0.000000000000000,-0.019084550787455,0.000000000000000,0.356626719709898,0.000000000000000,0.998556933592045,1000000,1028037928,,,,,,
2010/11/25,1044.526739000000000,0.000000000000000,0.016039107654402,0.000000000000000,0.351093941693722,0.000000000000000,0.998572534388706,1000000,1044526739,,,,,,
2010/11/26,1048.820356000000000,0.000000000000000,0.004110586009613,0.000000000000000,0.350324975004585,0.000000000000000,0.998657116071458,1000000,1048820356,,,,,,
2010/11/29,1041.709148000000000,0.000000000000000,-0.006780196398095,0.000000000000000,0.353430169742543,0.000000000000000,0.998689493125196,1000000,1041709148,,,,,,
2010/11/30,1046.202698000000000,0.000000000000000,0.004313632081111,0.000000000000000,0.352161773912764,0.000000000000000,0.998714122031446,1000000,1046202698,,,,,,
2010/12/01,1033.103267000000000,0.000000000000000,-0.012520930241379,0.000000000000000,0.355525291355022,0.000000000000000,0.998694774236930,1000000,1033103267,,,,,,
2010/12/02,1060.687615000000000,0.000000000000000,0.026700475045541,0.000000000000000,0.347128812284661,0.000000000000000,0.998595758092264,1000000,1060687615,,,,,,
2010/12/03,1071.978360000000000,0.000000000000000,0.010644741053189,0.000000000000000,0.342765136602198,0.000000000000000,0.998478458091262,1000000,1071978360,,,,,,
2010/12/06,1061.368241000000000,0.000000000000000,-0.009897698867727,0.000000000000000,0.344537627822237,0.000000000000000,0.998518958887898,1000000,1061368241,,,,,,
2010/12/07,1056.365503000000000,0.000000000000000,-0.004713480022058,0.000000000000000,0.345602717017161,0.000000000000000,0.998472918705298,1000000,1056365503,,,,,,
2010/12/08,1070.355187000000000,0.000000000000000,0.013243223070301,0.000000000000000,0.343010662683882,0.000000000000000,0.998610223019361,1000000,1070355187,,,,,,
2010/12/09,1079.746649000000000,0.000000000000000,0.008774154704965,0.000000000000000,0.340676431217153,0.000000000000000,0.998537631951475,1000000,1079746649,,,,,,
2010/12/10,1081.441149000000000,0.000000000000000,0.001569349626201,0.000000000000000,0.339866496054701,0.000000000000000,0.998593900369515,1000000,1081441149,,,,,,
2010/12/13,1090.023224000000000,0.000000000000000,0.007935776262939,0.000000000000000,0.337414202653723,0.000000000000000,0.998587875041459,1000000,1090023224,,,,,,
2010/12/14,1085.320238000000000,0.000000000000000,-0.004314574126909,0.000000000000000,0.338178998327503,0.000000000000000,0.999352189358142,1000000,1085320238,,,,,,
2010/12/15,1089.513712000000000,0.000000000000000,0.003863812590215,0.000000000000000,0.337410635428991,0.000000000000000,0.999445558148239,1000000,1089513712,,,,,,
2010/12/16,1090.408488000000000,0.000000000000000,0.000821261807121,0.000000000000000,0.337851438747680,0.000000000000000,0.999457638117725,1000000,1090408488,,,,,,
2010/12/17,1093.702299000000000,0.000000000000000,0.003020712912866,0.000000000000000,0.336506045196947,0.000000000000000,0.999483365811230,1000000,1093702299,,,,,,
2010/12/20,1093.787610000000000,0.000000000000000,0.000078002030423,0.000000000000000,0.336519789039944,0.000000000000000,0.999562479958975,1000000,1093787610,,,,,,
2010/12/21,1091.683567000000000,0.000000000000000,-0.001923630310641,0.000000000000000,0.336528497773622,0.000000000000000,0.999574996808576,1000000,1091683567,,,,,,
2010/12/22,1101.274853000000000,0.000000000000000,0.008785774825170,0.000000000000000,0.333762072690172,0.000000000000000,0.999526661306594,1000000,1101274853,,,,,,
2010/12/24,1094.967538000000000,0.000000000000000,-0.005727285048613,0.000000000000000,0.334536551057608,0.000000000000000,0.999563180657507,1000000,1094967538,,,,,,
2010/12/27,1092.054031000000000,0.000000000000000,-0.002660815867950,0.000000000000000,0.335011391725087,0.000000000000000,0.999459009368374,1000000,1092054031,,,,,,
2010/12/28,1089.350236000000000,0.000000000000000,-0.002475880243328,0.000000000000000,0.335421911796409,0.000000000000000,0.999401118227692,1000000,1089350236,,,,,,
2010/12/29,1084.447332000000000,0.000000000000000,-0.004500760029211,0.000000000000000,0.336165190257889,0.000000000000000,0.999460428383441,1000000,1084447332,,,,,,
2010/12/30,1074.846333000000000,0.000000000000000,-0.008853356651534,0.000000000000000,0.337643786160498,0.000000000000000,0.999615845551757,1000000,1074846333,,,,,,
2011/01/04,1087.217376000000000,0.000000000000000,0.011509592227450,0.000000000000000,0.334340748435990,0.000000000000000,0.999340592768451,1000000,1087217376,,,,,,
2011/01/05,1090.511203000000000,0.000000000000000,0.003029593780149,0.000000000000000,0.333790382283735,0.000000000000000,0.999367879946484,1000000,1090511203,,,,,,
2011/01/06,1114.196854000000000,0.000000000000000,0.021719768613876,0.000000000000000,0.329118375308565,0.000000000000000,0.999328061287095,1000000,1114196854,,,,,,
2011/01/07,1112.492560000000000,0.000000000000000,-0.001529616596817,0.000000000000000,0.329587736618912,0.000000000000000,0.999360082012593,1000000,1112492560,,,,,,
2011/01/11,1102.276772000000000,0.000000000000000,-0.009182792197729,0.000000000000000,0.331756109790841,0.000000000000000,0.999344722651926,1000000,1102276772,,,,,,
2011/01/12,1112.067931000000000,0.000000000000000,0.008882668354006,0.000000000000000,0.329572928793132,0.000000000000000,0.999299342262932,1000000,1112067931,,,,,,
2011/01/13,1120.659527000000000,0.000000000000000,0.007725783435077,0.000000000000000,0.326690731581734,0.000000000000000,0.999380632579943,1000000,1120659527,,,,,,
2011/01/14,1114.756883000000000,0.000000000000000,-0.005267116245200,0.000000000000000,0.327883863639334,0.000000000000000,0.999407828729235,1000000,1114756883,,,,,,
2011/01/17,1123.736138000000000,0.000000000000000,0.008054899805449,0.000000000000000,0.325516513102834,0.000000000000000,0.999376212105052,1000000,1123736138,,,,,,
2011/01/18,1121.232571000000000,0.000000000000000,-0.002227895780281,0.000000000000000,0.325923661629182,0.000000000000000,0.999434219076035,1000000,1121232571,,,,,,
2011/01/19,1123.526232000000000,0.000000000000000,0.002045660337850,0.000000000000000,0.324957065254697,0.000000000000000,0.999436664688395,1000000,1123526232,,,,,,
2011/01/20,1103.632757000000000,0.000000000000000,-0.017706284404760,0.000000000000000,0.330018847148878,0.000000000000000,0.999369013835823,1000000,1103632757,,,,,,
2011/01/21,1113.522090000000000,0.000000000000000,0.008960709925720,0.000000000000000,0.328686703640008,0.000000000000000,0.999421848020994,1000000,1113522090,,,,,,
2011/01/24,1111.708219000000000,0.000000000000000,-0.001628949273921,0.000000000000000,0.328579363500455,0.000000000000000,0.999446713634488,1000000,1111708219,,,,,,
2011/01/25,1118.399372000000000,0.000000000000000,0.006018803212608,0.000000000000000,0.326507495387433,0.000000000000000,0.999573099724523,1000000,1118399372,,,,,,
2011/01/26,1111.898149000000000,0.000000000000000,-0.005812970896411,0.000000000000000,0.327646309100238,0.000000000000000,0.999486833393406,1000000,1111898149,,,,,,
2011/01/27,1114.391735000000000,0.000000000000000,0.002242638862420,0.000000000000000,0.326555582356251,0.000000000000000,0.999459673846199,1000000,1114391735,,,,,,
2011/01/28,1126.779570000000000,0.000000000000000,0.011116230146843,0.000000000000000,0.501712215693864,0.000000000000000,0.999450445307595,1000000,1126779570,,,,,,
2011/01/31,1097.081699000000000,0.000000000000000,-0.026356415922593,0.000000000000000,0.331829260255307,0.000000000000000,0.999467129931588,1000000,1097081699,,,,,,
2011/02/01,1105.371989000000000,0.000000000000000,0.007556675138740,0.000000000000000,0.329178397362583,0.000000000000000,0.999378506957987,1000000,1105371989,,,,,,
2011/02/02,1114.861547000000000,0.000000000000000,0.008584945244166,0.000000000000000,0.325337138396021,0.000000000000000,0.999441046288055,1000000,1114861547,,,,,,
2011/02/03,1114.756628000000000,0.000000000000000,-0.000094109443708,0.000000000000000,0.325655929287001,0.000000000000000,0.999422629133720,1000000,1114756628,,,,,,
2011/02/04,1117.749912000000000,0.000000000000000,0.002685145730302,0.000000000000000,0.324820861855067,0.000000000000000,0.999521282896777,1000000,1117749912,,,,,,
2011/02/07,1129.827924000000000,0.000000000000000,0.010805647909548,0.000000000000000,0.322486407671079,0.000000000000000,0.999570238980923,1000000,1129827924,,,,,,
2011/02/08,1137.818240000000000,0.000000000000000,0.007072153051158,0.000000000000000,0.320275675997122,0.000000000000000,0.999444980773028,1000000,1137818240,,,,,,
2011/02/09,1142.710322000000000,0.000000000000000,0.004299528543329,0.000000000000000,0.318870715889410,0.000000000000000,0.999385630823067,1000000,1142710322,,,,,,
2011/02/10,1143.104989000000000,0.000000000000000,0.000345377995107,0.000000000000000,0.319111571020115,0.000000000000000,0.999574400422812,1000000,1143104989,,,,,,
2011/02/14,1160.974193000000000,0.000000000000000,0.015632163425017,0.000000000000000,0.315530489638167,0.000000000000000,0.999475686881181,1000000,1160974193,,,,,,
2011/02/15,1162.068372000000000,0.000000000000000,0.000942466255148,0.000000000000000,0.315337797452224,0.000000000000000,0.999555318763981,1000000,1162068372,,,,,,
2011/02/16,1166.660517000000000,0.000000000000000,0.003951699496043,0.000000000000000,0.314801889121716,0.000000000000000,0.999465158895062,1000000,1166660517,,,,,,
2011/02/17,1170.353163000000000,0.000000000000000,0.003165141826772,0.000000000000000,0.313553564498683,0.000000000000000,0.999550825326389,1000000,1170353163,,,,,,
2011/02/18,1171.647185000000000,0.000000000000000,0.001105667964944,0.000000000000000,0.312850240856260,0.000000000000000,0.999524488252835,1000000,1171647185,,,,,,
2011/02/21,1171.831375000000000,0.000000000000000,0.000157206027854,0.000000000000000,0.312327057060619,0.000000000000000,0.999435749021484,1000000,1171831375,,,,,,
2011/02/22,1169.527477000000000,0.000000000000000,-0.001966066150089,0.000000000000000,0.312670007448778,0.000000000000000,0.999476249158702,1000000,1169527477,,,,,,
2011/02/23,1143.737217000000000,0.000000000000000,-0.022051863258618,0.000000000000000,0.319546899004366,0.000000000000000,0.999489549704843,1000000,1143737217,,,,,,
2011/02/24,1128.740809000000000,0.000000000000000,-0.013111760094102,0.000000000000000,0.322854770339327,0.000000000000000,0.999474649985832,1000000,1128740809,,,,,,
2011/02/25,1121.639886000000000,0.000000000000000,-0.006291012908704,0.000000000000000,0.324293895622465,0.000000000000000,0.999498662621561,1000000,1121639886,,,,,,
2011/02/28,1132.018831000000000,0.000000000000000,0.009253366547987,0.000000000000000,0.320882789516279,0.000000000000000,0.999516106106189,1000000,1132018831,,,,,,
2011/03/01,1141.608212000000000,0.000000000000000,0.008471043711816,0.000000000000000,0.318591360364131,0.000000000000000,0.999411746523071,1000000,1141608212,,,,,,
2011/03/02,1119.715815000000000,0.000000000000000,-0.019176804064545,0.000000000000000,0.324768831320003,0.000000000000000,0.999376399805517,1000000,1119715815,,,,,,
2011/03/03,1122.809019000000000,0.000000000000000,0.002762490230613,0.000000000000000,0.323768496762849,0.000000000000000,0.999490693439113,1000000,1122809019,,,,,,
2011/03/04,1150.587887000000000,0.000000000000000,0.024740510211381,0.000000000000000,0.316839037355009,0.000000000000000,0.999400375227486,1000000,1150587887,,,,,,
2011/03/07,1142.577114000000000,0.000000000000000,-0.006962330379548,0.000000000000000,0.319083174825637,0.000000000000000,0.999414088561903,1000000,1142577114,,,,,,
2011/03/08,1131.178623000000000,0.000000000000000,-0.009976124027284,0.000000000000000,0.322087604824711,0.000000000000000,0.999463271328104,1000000,1131178623,,,,,,
2011/03/09,1149.662846000000000,0.000000000000000,0.016340675667100,0.000000000000000,0.318040598921549,0.000000000000000,0.999493937720938,1000000,1149662846,,,,,,
2011/03/10,1144.560671000000000,0.000000000000000,-0.004437975026985,0.000000000000000,0.319337279003815,0.000000000000000,0.999530335076488,1000000,1144560671,,,,,,
2011/03/11,1127.465478000000000,0.000000000000000,-0.014936030420357,0.000000000000000,0.324340040252949,0.000000000000000,0.999494228416633,1000000,1127465478,,,,,,
2011/03/14,1126.450957000000000,0.000000000000000,-0.000899824446776,0.000000000000000,0.323180527474233,0.000000000000000,0.999531757688409,1000000,1126450957,,,,,,
2011/03/15,1113.953176000000000,0.000000000000000,-0.011094829226551,0.000000000000000,0.326376912709719,0.000000000000000,0.995754120458650,1000000,1113953176,,,,,,
2011/03/16,1091.061483000000000,0.000000000000000,-0.020549959812674,0.000000000000000,0.331870068355707,0.000000000000000,0.995589657342894,1000000,1091061483,,,,,,
2011/03/17,1049.380795000000000,0.000000000000000,-0.038201960796374,0.000000000000000,0.341661862975690,0.000000000000000,0.995431284789236,1000000,1049380795,,,,,,
2011/03/18,1088.553379000000000,0.000000000000000,0.037329236619010,0.000000000000000,0.333059960507548,0.000000000000000,0.995612397984206,1000000,1088553379,,,,,,
2011/03/22,1104.424718000000000,0.000000000000000,0.014580211964047,0.000000000000000,0.327645166395692,0.000000000000000,0.995795849255884,1000000,1104424718,,,,,,
2011/03/23,1100.821875000000000,0.000000000000000,-0.003262189754793,0.000000000000000,0.328773281176650,0.000000000000000,0.995715100592455,1000000,1100821875,,,,,,
2011/03/24,1103.315510000000000,0.000000000000000,0.002265248408150,0.000000000000000,0.327940885487543,0.000000000000000,0.995780172618075,1000000,1103315510,,,,,,
2011/03/25,1114.703973000000000,0.000000000000000,0.010322036531509,0.000000000000000,0.324627481451424,0.000000000000000,0.995845199163025,1000000,1114703973,,,,,,
2011/03/28,1126.182374000000000,0.000000000000000,0.010297263917619,0.000000000000000,0.322262726446474,0.000000000000000,0.995793555191976,1000000,1126182374,,,,,,
2011/03/29,1120.480651000000000,0.000000000000000,-0.005062877142845,0.000000000000000,0.324028733664224,0.000000000000000,0.995755668787537,1000000,1120480651,,,,,,
2011/03/30,1144.761558000000000,0.000000000000000,0.021670081476490,0.000000000000000,0.318676667461555,0.000000000000000,0.995843561511348,1000000,1144761558,,,,,,
2011/03/31,1160.547286000000000,0.000000000000000,0.013789533627928,0.000000000000000,0.315514754544532,0.000000000000000,0.995964581489702,1000000,1160547286,,,,,,
2011/04/01,1162.540944000000000,0.000000000000000,0.001717860206172,0.000000000000000,0.315542414089669,0.000000000000000,0.996015964836418,1000000,1162540944,,,,,,
2011/04/04,1177.716558000000000,0.000000000000000,0.013053831848524,0.000000000000000,0.312600581932551,0.000000000000000,0.995980833446005,1000000,1177716558,,,,,,
2011/04/05,1181.609040000000000,0.000000000000000,0.003305109343635,0.000000000000000,0.311893437642351,0.000000000000000,0.996065566661541,1000000,1181609040,,,,,,
2011/04/06,1191.198198000000000,0.000000000000000,0.008115339063418,0.000000000000000,0.310810679252103,0.000000000000000,0.996129120235623,1000000,1191198198,,,,,,
2011/04/07,1196.789633000000000,0.000000000000000,0.004693958578336,0.000000000000000,0.309794083101718,0.000000000000000,0.996150647638506,1000000,1196789633,,,,,,
2011/04/08,1192.486784000000000,0.000000000000000,-0.003595326096880,0.000000000000000,0.310443758919737,0.000000000000000,0.996168801146227,1000000,1192486784,,,,,,
2011/04/11,1185.574812000000000,0.000000000000000,-0.005796267172719,0.000000000000000,0.311919969006886,0.000000000000000,0.996086870307093,1000000,1185574812,,,,,,
2011/04/12,1172.876884000000000,0.000000000000000,-0.010710355745986,0.000000000000000,0.314027750966419,0.000000000000000,0.996115680970314,1000000,1172876884,,,,,,
2011/04/13,1158.679882000000000,0.000000000000000,-0.012104426469368,0.000000000000000,0.317341992267180,0.000000000000000,0.996011054414769,1000000,1158679882,,,,,,
2011/04/14,1154.876913000000000,0.000000000000000,-0.003282156753629,0.000000000000000,0.317869516032262,0.000000000000000,0.996026844983782,1000000,1154876913,,,,,,
2011/04/15,1155.971121000000000,0.000000000000000,0.000947467204239,0.000000000000000,0.317536726952105,0.000000000000000,0.995986558906431,1000000,1155971121,,,,,,
2011/04/18,1155.755754000000000,0.000000000000000,-0.000186308287541,0.000000000000000,0.316649669667942,0.000000000000000,0.996045691328654,1000000,1155755754,,,,,,
2011/04/19,1134.462946000000000,0.000000000000000,-0.018423276653659,0.000000000000000,0.321819695373902,0.000000000000000,0.995898710472294,1000000,1134462946,,,,,,
2011/04/20,1143.146423000000000,0.000000000000000,0.007654262336744,0.000000000000000,0.319656032072987,0.000000000000000,0.995954004747824,1000000,1143146423,,,,,,
2011/04/21,1152.430997000000000,0.000000000000000,0.008121946421906,0.000000000000000,0.316111585279882,0.000000000000000,0.996025313435751,1000000,1152430997,,,,,,
2011/04/22,1147.331513000000000,0.000000000000000,-0.004424979901855,0.000000000000000,0.316595394039110,0.000000000000000,0.996030024497375,1000000,1147331513,,,,,,
2011/04/25,1153.109711000000000,0.000000000000000,0.005036206130948,0.000000000000000,0.315723259316210,0.000000000000000,0.996008080622261,1000000,1153109711,,,,,,
2011/04/26,1147.510779000000000,0.000000000000000,-0.004855506762791,0.000000000000000,0.316603751339555,0.000000000000000,0.996090094243899,1000000,1147510779,,,,,,
2011/04/27,1151.700999000000000,0.000000000000000,0.003651573542212,0.000000000000000,0.314914702954639,0.000000000000000,0.996208548048676,1000000,1151700999,,,,,,
2011/04/28,1168.876768000000000,0.000000000000000,0.014913392464636,0.000000000000000,0.311296564689420,0.000000000000000,0.996123690602772,1000000,1168876768,,,,,,
2011/05/02,1163.162222000000000,0.000000000000000,-0.004888920848156,0.000000000000000,0.311251597138886,0.000000000000000,0.996171577862679,1000000,1163162222,,,,,,
2011/05/06,1131.776303000000000,0.000000000000000,-0.026983268890932,0.000000000000000,0.318582772128110,0.000000000000000,0.996033710029004,1000000,1131776303,,,,,,
2011/05/09,1135.057484000000000,0.000000000000000,0.002899142693925,0.000000000000000,0.318123572536614,0.000000000000000,0.996066771892233,1000000,1135057484,,,,,,
2011/05/10,1136.450863000000000,0.000000000000000,0.001227584522935,0.000000000000000,0.317066999237225,0.000000000000000,0.996169338999393,1000000,1136450863,,,,,,
2011/05/11,1154.725480000000000,0.000000000000000,0.016080428635303,0.000000000000000,0.313140269255062,0.000000000000000,0.996264373589470,1000000,1154725480,,,,,,
2011/05/12,1145.031092000000000,0.000000000000000,-0.008395404940748,0.000000000000000,0.316176638884938,0.000000000000000,0.996193736545278,1000000,1145031092,,,,,,
2011/05/13,1150.919433000000000,0.000000000000000,0.005142516252301,0.000000000000000,0.314352145969306,0.000000000000000,0.996136809517231,1000000,1150919433,,,,,,
2011/05/16,1137.618780000000000,0.000000000000000,-0.011556545678728,0.000000000000000,0.317820941648754,0.000000000000000,0.996209266165595,1000000,1137618780,,,,,,
2011/05/17,1131.920029000000000,0.000000000000000,-0.005009367900906,0.000000000000000,0.319598914684854,0.000000000000000,0.996149868463897,1000000,1131920029,,,,,,
2011/05/18,1137.308983000000000,0.000000000000000,0.004760896407815,0.000000000000000,0.318788496839806,0.000000000000000,0.996174798524387,1000000,1137308983,,,,,,
2011/05/19,1152.087480000000000,0.000000000000000,0.012994267363489,0.000000000000000,0.315134061516824,0.000000000000000,0.996240144888997,1000000,1152087480,,,,,,
2011/05/20,1156.377565000000000,0.000000000000000,0.003723749345840,0.000000000000000,0.314156318646140,0.000000000000000,0.996182846214247,1000000,1156377565,,,,,,
2011/05/23,1145.673955000000000,0.000000000000000,-0.009256155017155,0.000000000000000,0.317251336405116,0.000000000000000,0.996168175962419,1000000,1145673955,,,,,,
2011/05/24,1135.879719000000000,0.000000000000000,-0.008548885969918,0.000000000000000,0.320111342634519,0.000000000000000,0.996074240145844,1000000,1135879719,,,,,,
2011/05/25,1137.372984000000000,0.000000000000000,0.001314633032901,0.000000000000000,0.320078834932638,0.000000000000000,0.996224225420849,1000000,1137372984,,,,,,
2011/05/26,1137.967241000000000,0.000000000000000,0.000522482077876,0.000000000000000,0.319649785837845,0.000000000000000,0.996155740831207,1000000,1137967241,,,,,,
2011/05/27,1135.764603000000000,0.000000000000000,-0.001935589989449,0.000000000000000,0.318916819280498,0.000000000000000,0.996149857119645,1000000,1135764603,,,,,,
2011/05/30,1133.851501000000000,0.000000000000000,-0.001684417699712,0.000000000000000,0.318842475559992,0.000000000000000,0.996077771210712,1000000,1133851501,,,,,,
2011/05/31,1133.746551000000000,0.000000000000000,-0.000092560621834,0.000000000000000,0.318873389907332,0.000000000000000,0.996169977323265,1000000,1133746551,,,,,,
2011/06/01,1153.719293000000000,0.000000000000000,0.017616584572966,0.000000000000000,0.314341527130242,0.000000000000000,0.996201488501935,1000000,1153719293,,,,,,
2011/06/02,1121.749662000000000,0.000000000000000,-0.027710060145453,0.000000000000000,0.322678225806467,0.000000000000000,0.996050003712860,1000000,1121749662,,,,,,
2011/06/03,1118.348428000000000,0.000000000000000,-0.003032079362463,0.000000000000000,0.323196552958308,0.000000000000000,0.996104022779563,1000000,1118348428,,,,,,
2011/06/06,1096.457759000000000,0.000000000000000,-0.019574104502609,0.000000000000000,0.328541480753488,0.000000000000000,0.995954978690611,1000000,1096457759,,,,,,
2011/06/07,1086.863520000000000,0.000000000000000,-0.008750213057683,0.000000000000000,0.331443119099939,0.000000000000000,0.995988231346655,1000000,1086863520,,,,,,
2011/06/08,1086.059559000000000,0.000000000000000,-0.000739707410550,0.000000000000000,0.331597939628792,0.000000000000000,0.995949313310174,1000000,1086059559,,,,,,
2011/06/09,1077.763923000000000,0.000000000000000,-0.007638288279179,0.000000000000000,0.333929298735961,0.000000000000000,0.996029359576179,1000000,1077763923,,,,,,
2011/06/10,1090.345128000000000,0.000000000000000,0.011673433051071,0.000000000000000,0.330546097859059,0.000000000000000,0.996025928039915,1000000,1090345128,,,,,,
2011/06/13,1076.445955000000000,0.000000000000000,-0.012747498606698,0.000000000000000,0.335021607264114,0.000000000000000,0.996470918969638,1000000,1076445955,,,,,,
2011/06/14,1075.342372000000000,0.000000000000000,-0.001025209853661,0.000000000000000,0.334921004814536,0.000000000000000,0.996406441240837,1000000,1075342372,,,,,,
2011/06/15,1095.714930000000000,0.000000000000000,0.018945182976571,0.000000000000000,0.329369584173100,0.000000000000000,0.996589372931151,1000000,1095714930,,,,,,
2011/06/16,1079.428130000000000,0.000000000000000,-0.014864085132070,0.000000000000000,0.334988182803377,0.000000000000000,0.996562048091150,1000000,1079428130,,,,,,
2011/06/17,1079.223534000000000,0.000000000000000,-0.000189541104511,0.000000000000000,0.334590375846450,0.000000000000000,0.996511209326538,1000000,1079223534,,,,,,
2011/06/20,1075.213521000000000,0.000000000000000,-0.003715646363953,0.000000000000000,0.334987813609238,0.000000000000000,0.996492664083602,1000000,1075213521,,,,,,
2011/06/21,1081.401841000000000,0.000000000000000,0.005755433575877,0.000000000000000,0.333016792439634,0.000000000000000,0.996521821160835,1000000,1081401841,,,,,,
2011/06/22,1094.282697000000000,0.000000000000000,0.011911257695001,0.000000000000000,0.329225944169757,0.000000000000000,0.996561776942727,1000000,1094282697,,,,,,
2011/06/23,1090.282253000000000,0.000000000000000,-0.003655768304632,0.000000000000000,0.330819971441363,0.000000000000000,0.996528270556010,1000000,1090282253,,,,,,
2011/06/24,1088.878941000000000,0.000000000000000,-0.001287108907935,0.000000000000000,0.331394403198186,0.000000000000000,0.996619322073931,1000000,1088878941,,,,,,
2011/06/27,1081.772239000000000,0.000000000000000,-0.006526622687251,0.000000000000000,0.334129438871474,0.000000000000000,0.996573570788407,1000000,1081772239,,,,,,
2011/06/28,1091.057088000000000,0.000000000000000,0.008582998033471,0.000000000000000,0.331104279249165,0.000000000000000,0.996552733086685,1000000,1091057088,,,,,,
2011/06/29,1110.230908000000000,0.000000000000000,0.017573617559414,0.000000000000000,0.325873129764390,0.000000000000000,0.996628814805073,1000000,1110230908,,,,,,
2011/06/30,1114.621069000000000,0.000000000000000,0.003954277410551,0.000000000000000,0.324071249824482,0.000000000000000,0.996638496163219,1000000,1114621069,,,,,,
